Unique_Sample_ID,Spectra_Name,Sample_Name,Site,Site_Long,Sample_Date,USDA_Species_Code,Latitude,Longitude,Instrument,Acquisition_Method,Measurement_Quantity,Leaf_or_Canopy,GasExchange_Leaf,Target_Type,Spectra_Units,Wavelength_Units,Spectral_Resolution
SJER_Plot112_QUDO_C1T1_IS_T_41442,SJER_Plot112_QUDO_C1T1_IS_T,SJER_Plot112_QUDO_C1T1,SJER,San Joaquin Experimental Range,6/17/13,QUDO,37.116653,-119.730394,SpecEvo_PSM3500,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
SJER_Plot112_QUDO_L1M1chem_IS_T_41442,SJER_Plot112_QUDO_L1M1chem_IS_T,SJER_Plot112_QUDO_L1M1chem,SJER,San Joaquin Experimental Range,6/17/13,QUDO,37.116653,-119.730394,SpecEvo_PSM3500,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
SJER_Plot112_QUWI2_L1M1chem_IS_T_41442,SJER_Plot112_QUWI2_L1M1chem_IS_T,SJER_Plot112_QUWI2_L1M1chem,SJER,San Joaquin Experimental Range,6/17/13,QUWI2,37.116653,-119.730394,SpecEvo_PSM3500,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
SJER_Plot112_QUWI2_L1T1chem_IS_T_41442,SJER_Plot112_QUWI2_L1T1chem_IS_T,SJER_Plot112_QUWI2_L1T1chem,SJER,San Joaquin Experimental Range,6/17/13,QUWI2,37.116653,-119.730394,SpecEvo_PSM3500,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
SJER_Plot192_QUWI2_L1B1chem_IS_T_41442,SJER_Plot192_QUWI2_L1B1chem_IS_T,SJER_Plot192_QUWI2_L1B1chem,SJER,San Joaquin Experimental Range,6/17/13,QUWI2,37.11442,-119.738462,SpecEvo_PSM3500,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
SJER_Plot192_QUWI2_L1M1chem_IS_T_41442,SJER_Plot192_QUWI2_L1M1chem_IS_T,SJER_Plot192_QUWI2_L1M1chem,SJER,San Joaquin Experimental Range,6/17/13,QUWI2,37.11442,-119.738462,SpecEvo_PSM3500,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
SJER_Plot192_QUWI2_L1T1chem_IS_T_41442,SJER_Plot192_QUWI2_L1T1chem_IS_T,SJER_Plot192_QUWI2_L1T1chem,SJER,San Joaquin Experimental Range,6/17/13,QUWI2,37.11442,-119.738462,SpecEvo_PSM3500,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
SJER_Plot192_QUWI2_L2M2chem_IS_T_41442,SJER_Plot192_QUWI2_L2M2chem_IS_T,SJER_Plot192_QUWI2_L2M2chem,SJER,San Joaquin Experimental Range,6/17/13,QUWI2,37.11442,-119.738462,SpecEvo_PSM3500,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
SJER_Plot192_QUWI2_L2T2chem_IS_T_41442,SJER_Plot192_QUWI2_L2T2chem_IS_T,SJER_Plot192_QUWI2_L2T2chem,SJER,San Joaquin Experimental Range,6/17/13,QUWI2,37.11442,-119.738462,SpecEvo_PSM3500,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
SJER_UWP1_PISA2_L1B1chem_IS_T_41442,SJER_UWP1_PISA2_L1B1chem_IS_T,SJER_UWP1_PISA2_L1B1chem,SJER,San Joaquin Experimental Range,6/17/13,PISA2,37.10960568,-119.7318946,SpecEvo_PSM3500,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
SJER_UWP1_PISA2_L1M1chem_IS_T_41442,SJER_UWP1_PISA2_L1M1chem_IS_T,SJER_UWP1_PISA2_L1M1chem,SJER,San Joaquin Experimental Range,6/17/13,PISA2,37.10960568,-119.7318946,SpecEvo_PSM3500,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
SJER_UWP1_QUDO_L1T1chem_IS_T_41442,SJER_UWP1_QUDO_L1T1chem_IS_T,SJER_UWP1_QUDO_L1T1chem,SJER,San Joaquin Experimental Range,6/17/13,QUDO,37.10960568,-119.7318946,SpecEvo_PSM3500,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
SJER_UWP2_QUWI2_L1T1chem_IS_T_41442,SJER_UWP2_QUWI2_L1T1chem_IS_T,SJER_UWP2_QUWI2_L1T1chem,SJER,San Joaquin Experimental Range,6/17/13,QUWI2,37.1084038,-119.7305916,SpecEvo_PSM3500,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_ARCTO3_ELK1T1_LC_RG_41360,SJJR_Tower_ARCTO3_ELK1T1_LC_RG,SJJR_Tower_ARCTO3_ELK1T1,SJJR,San Jacinto James Reserve,3/27/13,ARCTO3,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_ARCTO3_ELK1T1_LC_RGa_41360,SJJR_Tower_ARCTO3_ELK1T1_LC_RGa,SJJR_Tower_ARCTO3_ELK1T1,SJJR,San Jacinto James Reserve,3/27/13,ARCTO3,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_ARCTO3_ELK1T1sun_LC_RGa_41360,SJJR_Tower_ARCTO3_ELK1T1sun_LC_RGa,SJJR_Tower_ARCTO3_ELK1T1sun,SJJR,San Jacinto James Reserve,3/27/13,ARCTO3,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_CADE27_ELKIC1M_LC_RGa_41360,SJJR_Tower_CADE27_ELKIC1M_LC_RGa,SJJR_Tower_CADE27_ELKIC1M,SJJR,San Jacinto James Reserve,3/27/13,CADE27,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_CADE27_ELKIC1Msun_LC_RGA2_41360,SJJR_Tower_CADE27_ELKIC1Msun_LC_RGA2,SJJR_Tower_CADE27_ELKIC1Msun,SJJR,San Jacinto James Reserve,3/27/13,CADE27,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_CADE27_ELKIC1Tsun_LC_RGA_41360,SJJR_Tower_CADE27_ELKIC1Tsun_LC_RGA,SJJR_Tower_CADE27_ELKIC1Tsun,SJJR,San Jacinto James Reserve,3/27/13,CADE27,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_CADE27_ELKIC2B_LC_RGA_41360,SJJR_Tower_CADE27_ELKIC2B_LC_RGA,SJJR_Tower_CADE27_ELKIC2B,SJJR,San Jacinto James Reserve,3/27/13,CADE27,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_CADE27_ELKIC2Bset2_LC_RGA_41360,SJJR_Tower_CADE27_ELKIC2Bset2_LC_RGA,SJJR_Tower_CADE27_ELKIC2Bset2,SJJR,San Jacinto James Reserve,3/27/13,CADE27,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_CADE27_ELKIC2M_LC_RGA_41360,SJJR_Tower_CADE27_ELKIC2M_LC_RGA,SJJR_Tower_CADE27_ELKIC2M,SJJR,San Jacinto James Reserve,3/27/13,CADE27,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_CADE27_ELKIC2T_LC_RGA_41360,SJJR_Tower_CADE27_ELKIC2T_LC_RGA,SJJR_Tower_CADE27_ELKIC2T,SJJR,San Jacinto James Reserve,3/27/13,CADE27,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_CADE27_ELKIC3B_LC_RGA_41360,SJJR_Tower_CADE27_ELKIC3B_LC_RGA,SJJR_Tower_CADE27_ELKIC3B,SJJR,San Jacinto James Reserve,3/27/13,CADE27,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_CADE27_ELKIC4T_LC_RGA_41360,SJJR_Tower_CADE27_ELKIC4T_LC_RGA,SJJR_Tower_CADE27_ELKIC4T,SJJR,San Jacinto James Reserve,3/27/13,CADE27,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_QUCH2_EVOAK1T_LC_RG_41360,SJJR_Tower_QUCH2_EVOAK1T_LC_RG,SJJR_Tower_QUCH2_EVOAK1T,SJJR,San Jacinto James Reserve,3/27/13,QUCH2,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_QUCH2_EVOAK1T_LC_RGa_41360,SJJR_Tower_QUCH2_EVOAK1T_LC_RGa,SJJR_Tower_QUCH2_EVOAK1T,SJJR,San Jacinto James Reserve,3/27/13,QUCH2,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_QUCH2_EVOAK1Tsun_LC_RGa_41360,SJJR_Tower_QUCH2_EVOAK1Tsun_LC_RGa,SJJR_Tower_QUCH2_EVOAK1Tsun,SJJR,San Jacinto James Reserve,3/27/13,QUCH2,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_ARCTO3_ELK1T1_LC_RGa_41360,SJJR_Tower_ARCTO3_ELK1T1_LC_RGa,SJJR_Tower_ARCTO3_ELK1T1,SJJR,San Jacinto James Reserve,3/27/13,ARCTO3,33.80796367,-116.7716781,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_ARCTO3_ELK1T1sun_LC_RGa_41360,SJJR_Tower_ARCTO3_ELK1T1sun_LC_RGa,SJJR_Tower_ARCTO3_ELK1T1sun,SJJR,San Jacinto James Reserve,3/27/13,ARCTO3,33.80796367,-116.7716781,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_CADE27_ELKIC1M_LC_RGa_41360,SJJR_Tower_CADE27_ELKIC1M_LC_RGa,SJJR_Tower_CADE27_ELKIC1M,SJJR,San Jacinto James Reserve,3/27/13,CADE27,33.80796367,-116.7716781,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_CADE27_ELKIC1Msun_LC_RGa_41360,SJJR_Tower_CADE27_ELKIC1Msun_LC_RGa,SJJR_Tower_CADE27_ELKIC1Msun,SJJR,San Jacinto James Reserve,3/27/13,CADE27,33.80796367,-116.7716781,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_CADE27_ELKIC1Msun_LC_RGa2_41360,SJJR_Tower_CADE27_ELKIC1Msun_LC_RGa2,SJJR_Tower_CADE27_ELKIC1Msun2,SJJR,San Jacinto James Reserve,3/27/13,CADE27,33.80796367,-116.7716781,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_CADE27_ELKIC1Tsun_LC_RGa_41360,SJJR_Tower_CADE27_ELKIC1Tsun_LC_RGa,SJJR_Tower_CADE27_ELKIC1Tsun,SJJR,San Jacinto James Reserve,3/27/13,CADE27,33.80796367,-116.7716781,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_CADE27_ELKIC2B_LC_RGa_41360,SJJR_Tower_CADE27_ELKIC2B_LC_RGa,SJJR_Tower_CADE27_ELKIC2B,SJJR,San Jacinto James Reserve,3/27/13,CADE27,33.80796367,-116.7716781,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_CADE27_ELKIC2M_LC_RGa_41360,SJJR_Tower_CADE27_ELKIC2M_LC_RGa,SJJR_Tower_CADE27_ELKIC2M,SJJR,San Jacinto James Reserve,3/27/13,CADE27,33.80796367,-116.7716781,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_CADE27_ELKIC2T_LC_RGa_41360,SJJR_Tower_CADE27_ELKIC2T_LC_RGa,SJJR_Tower_CADE27_ELKIC2T,SJJR,San Jacinto James Reserve,3/27/13,CADE27,33.80796367,-116.7716781,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_CADE27_ELKIC3B_LC_RGa_41360,SJJR_Tower_CADE27_ELKIC3B_LC_RGa,SJJR_Tower_CADE27_ELKIC3B,SJJR,San Jacinto James Reserve,3/27/13,CADE27,33.80796367,-116.7716781,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_CADE27_ELKIC4T_LC_RGa_41360,SJJR_Tower_CADE27_ELKIC4T_LC_RGa,SJJR_Tower_CADE27_ELKIC4T,SJJR,San Jacinto James Reserve,3/27/13,CADE27,33.80796367,-116.7716781,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_QUCH2_EVOAK1T_LC_RG_41360,SJJR_Tower_QUCH2_EVOAK1T_LC_RG,SJJR_Tower_QUCH2_EVOAK1T,SJJR,San Jacinto James Reserve,3/27/13,QUCH2,33.80796367,-116.7716781,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_QUCH2_EVOAK1T_LC_RGa_41360,SJJR_Tower_QUCH2_EVOAK1T_LC_RGa,SJJR_Tower_QUCH2_EVOAK1T,SJJR,San Jacinto James Reserve,3/27/13,QUCH2,33.80796367,-116.7716781,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_QUCH2_EVOAK1Tsun_LC_RGa_41360,SJJR_Tower_QUCH2_EVOAK1Tsun_LC_RGa,SJJR_Tower_QUCH2_EVOAK1Tsun,SJJR,San Jacinto James Reserve,3/27/13,QUCH2,33.80796367,-116.7716781,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PICO3_L1B3_IS_Tran_41361,SJJR_Tower_PICO3_L1B3_IS_Tran,SJJR_Tower_PICO3_L1B3,SJJR,San Jacinto James Reserve,3/28/13,PICO3,33.80796367,-116.7716781,ASD_FS3,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PICO3_L1M3_IS_Tran_41361,SJJR_Tower_PICO3_L1M3_IS_Tran,SJJR_Tower_PICO3_L1M3,SJJR,San Jacinto James Reserve,3/28/13,PICO3,33.80796367,-116.7716781,ASD_FS3,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PICO3_L1T1_IS_Tran_41361,SJJR_Tower_PICO3_L1T1_IS_Tran,SJJR_Tower_PICO3_L1T1,SJJR,San Jacinto James Reserve,3/28/13,PICO3,33.80796367,-116.7716781,ASD_FS3,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PICO3_L1T_IS_Tran_41361,SJJR_Tower_PICO3_L1T_IS_Tran,SJJR_Tower_PICO3_L1T,SJJR,San Jacinto James Reserve,3/28/13,PICO3,33.80796367,-116.7716781,ASD_FS4,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PICO3_L3B_IS_Tran_41361,SJJR_Tower_PICO3_L3B_IS_Tran,SJJR_Tower_PICO3_L3B,SJJR,San Jacinto James Reserve,3/28/13,PICO3,33.80796367,-116.7716781,ASD_FS4,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PICO3_L3M_IS_Tran_41361,SJJR_Tower_PICO3_L3M_IS_Tran,SJJR_Tower_PICO3_L3M,SJJR,San Jacinto James Reserve,3/28/13,PICO3,33.80796367,-116.7716781,ASD_FS4,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PILA_L1M_IS_Tran_41361,SJJR_Tower_PILA_L1M_IS_Tran,SJJR_Tower_PILA_L1M,SJJR,San Jacinto James Reserve,3/28/13,PILA,33.80796367,-116.7716781,ASD_FS4,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PICO3_ELKCP1T_LCH_RGa_41361,SJJR_Tower_PICO3_ELKCP1T_LCH_RGa,SJJR_Tower_PICO3_ELKCP1T,SJJR,San Jacinto James Reserve,3/28/13,PICO3,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PICO3_ELKCP1T_LCV_RGa_41361,SJJR_Tower_PICO3_ELKCP1T_LCV_RGa,SJJR_Tower_PICO3_ELKCP1T,SJJR,San Jacinto James Reserve,3/28/13,PICO3,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PICO3_ELKCP2B_LCH_RGa_41361,SJJR_Tower_PICO3_ELKCP2B_LCH_RGa,SJJR_Tower_PICO3_ELKCP2B,SJJR,San Jacinto James Reserve,3/28/13,PICO3,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PICO3_ELKCP2B_LCV_RGa_41361,SJJR_Tower_PICO3_ELKCP2B_LCV_RGa,SJJR_Tower_PICO3_ELKCP2B,SJJR,San Jacinto James Reserve,3/28/13,PICO3,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PICO3_ELKCP3B_LCH2_RGa_41361,SJJR_Tower_PICO3_ELKCP3B_LCH2_RGa,SJJR_Tower_PICO3_ELKCP3B,SJJR,San Jacinto James Reserve,3/28/13,PICO3,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PICO3_ELKCP3B_LCV2_RGa_41361,SJJR_Tower_PICO3_ELKCP3B_LCV2_RGa,SJJR_Tower_PICO3_ELKCP3B,SJJR,San Jacinto James Reserve,3/28/13,PICO3,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PICO3_ELKCP3M_LCH_RGa_41361,SJJR_Tower_PICO3_ELKCP3M_LCH_RGa,SJJR_Tower_PICO3_ELKCP3M,SJJR,San Jacinto James Reserve,3/28/13,PICO3,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PICO3_ELKCP3M_LCV_RGa_41361,SJJR_Tower_PICO3_ELKCP3M_LCV_RGa,SJJR_Tower_PICO3_ELKCP3M,SJJR,San Jacinto James Reserve,3/28/13,PICO3,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PILA_ELKSP1B_LCH_RGa3_41361,SJJR_Tower_PILA_ELKSP1B_LCH_RGa3,SJJR_Tower_PILA_ELKSP1B3,SJJR,San Jacinto James Reserve,3/28/13,PILA,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PILA_ELKSP1B_LCV_RGa3_41361,SJJR_Tower_PILA_ELKSP1B_LCV_RGa3,SJJR_Tower_PILA_ELKSP1B3,SJJR,San Jacinto James Reserve,3/28/13,PILA,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PILA_ELKSP1M_LCH_RGa3_41361,SJJR_Tower_PILA_ELKSP1M_LCH_RGa3,SJJR_Tower_PILA_ELKSP1M3,SJJR,San Jacinto James Reserve,3/28/13,PILA,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PILA_ELKSP1M_LCV_RGa3_41361,SJJR_Tower_PILA_ELKSP1M_LCV_RGa3,SJJR_Tower_PILA_ELKSP1M3,SJJR,San Jacinto James Reserve,3/28/13,PILA,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PILA_ELKSP2T_LCH_RGa2_41361,SJJR_Tower_PILA_ELKSP2T_LCH_RGa2,SJJR_Tower_PILA_ELKSP2T2,SJJR,San Jacinto James Reserve,3/28/13,PILA,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PILA_ELKSP2T_LCV_RGa2_41361,SJJR_Tower_PILA_ELKSP2T_LCV_RGa2,SJJR_Tower_PILA_ELKSP2T2,SJJR,San Jacinto James Reserve,3/28/13,PILA,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PILA_SPSSP2B_LCH_RGa_41361,SJJR_Tower_PILA_SPSSP2B_LCH_RGa,SJJR_Tower_PILA_SPSSP2B,SJJR,San Jacinto James Reserve,3/28/13,PILA,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PILA_SPSSP2B_LCV_RGa_41361,SJJR_Tower_PILA_SPSSP2B_LCV_RGa,SJJR_Tower_PILA_SPSSP2B,SJJR,San Jacinto James Reserve,3/28/13,PILA,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PILA_SPSSP3M_LCH_RGa_41361,SJJR_Tower_PILA_SPSSP3M_LCH_RGa,SJJR_Tower_PILA_SPSSP3M,SJJR,San Jacinto James Reserve,3/28/13,PILA,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PILA_SPSSP3M_LCV_RGa_41361,SJJR_Tower_PILA_SPSSP3M_LCV_RGa,SJJR_Tower_PILA_SPSSP3M,SJJR,San Jacinto James Reserve,3/28/13,PILA,33.80796367,-116.7716781,ASD_FS4,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_ARCTO3_ELKMANZ2_LC_RGa_41361,SJJR_Tower_ARCTO3_ELKMANZ2_LC_RGa,SJJR_Tower_ARCTO3_ELKMANZ2,SJJR,San Jacinto James Reserve,3/28/13,ARCTO3,33.80796367,-116.7716781,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_ARCTO3_ELKMANZ2_LC_RGa2_41361,SJJR_Tower_ARCTO3_ELKMANZ2_LC_RGa2,SJJR_Tower_ARCTO3_ELKMANZ22,SJJR,San Jacinto James Reserve,3/28/13,ARCTO3,33.80796367,-116.7716781,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PICO3_ELKCP1T_LCH_RGa_41361,SJJR_Tower_PICO3_ELKCP1T_LCH_RGa,SJJR_Tower_PICO3_ELKCP1T,SJJR,San Jacinto James Reserve,3/28/13,PICO3,33.80796367,-116.7716781,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PICO3_ELKCP1T_LCV_RGa_41361,SJJR_Tower_PICO3_ELKCP1T_LCV_RGa,SJJR_Tower_PICO3_ELKCP1T,SJJR,San Jacinto James Reserve,3/28/13,PICO3,33.80796367,-116.7716781,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PICO3_ELKCP2B_LCH_RGa_41361,SJJR_Tower_PICO3_ELKCP2B_LCH_RGa,SJJR_Tower_PICO3_ELKCP2B,SJJR,San Jacinto James Reserve,3/28/13,PICO3,33.80796367,-116.7716781,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PICO3_ELKCP2B_LCV_RGa_41361,SJJR_Tower_PICO3_ELKCP2B_LCV_RGa,SJJR_Tower_PICO3_ELKCP2B,SJJR,San Jacinto James Reserve,3/28/13,PICO3,33.80796367,-116.7716781,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PICO3_ELKCP3B_LCH2_RGa_41361,SJJR_Tower_PICO3_ELKCP3B_LCH2_RGa,SJJR_Tower_PICO3_ELKCP3B,SJJR,San Jacinto James Reserve,3/28/13,PICO3,33.80796367,-116.7716781,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PICO3_ELKCP3B_LCV2_RGa_41361,SJJR_Tower_PICO3_ELKCP3B_LCV2_RGa,SJJR_Tower_PICO3_ELKCP3B,SJJR,San Jacinto James Reserve,3/28/13,PICO3,33.80796367,-116.7716781,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PICO3_ELKCP3M_LCH_RGa_41361,SJJR_Tower_PICO3_ELKCP3M_LCH_RGa,SJJR_Tower_PICO3_ELKCP3M,SJJR,San Jacinto James Reserve,3/28/13,PICO3,33.80796367,-116.7716781,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PICO3_ELKCP3M_LCV_RGa_41361,SJJR_Tower_PICO3_ELKCP3M_LCV_RGa,SJJR_Tower_PICO3_ELKCP3M,SJJR,San Jacinto James Reserve,3/28/13,PICO3,33.80796367,-116.7716781,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PILA_ELKSP1B_LC_RG_41361,SJJR_Tower_PILA_ELKSP1B_LC_RG,SJJR_Tower_PILA_ELKSP1B,SJJR,San Jacinto James Reserve,3/28/13,PILA,33.80796367,-116.7716781,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PILA_ELKSP1B_LC_RGa_41361,SJJR_Tower_PILA_ELKSP1B_LC_RGa,SJJR_Tower_PILA_ELKSP1B,SJJR,San Jacinto James Reserve,3/28/13,PILA,33.80796367,-116.7716781,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PILA_ELKSP1B_LC_RGa2_41361,SJJR_Tower_PILA_ELKSP1B_LC_RGa2,SJJR_Tower_PILA_ELKSP1B2,SJJR,San Jacinto James Reserve,3/28/13,PILA,33.80796367,-116.7716781,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
SJJR_Tower_PILA_ELKSP1B_LCH_RGa3_41361,SJJR_Tower_PILA_ELKSP1B_LCH_RGa3,SJJR_Tower_PILA_ELKSP1B3,SJJR,San Jacinto James Reserve,3/28/13,PILA,33.80796367,-116.7716781,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
