,plot_num,location,lat,lon,elevation,easting,northing,dbh_m,status,in_plot,height_m,toc,individual,genus,species,code,year,plot_id,plot_tree_id,lma_g_m2
plot50_2017_t01_1455,50,UNDE,46.2300039404,-89.5210215574,526.71997,305604.50699913804,5122692.315681628,0.358,dominant,in,14.549999999999999,N,1,Populus,tremuloides,POTR,2017,plot50_2017,plot50_2017_t01,62.094909195934896
plot50_2017_t04_0855,50,UNDE,46.2300039404,-89.5210215574,526.71997,305604.50699913804,5122692.315681628,0.279,suppressed,out,8.549999999999999,N,4,Betula,papyrifera,BEPA,2017,plot50_2017,plot50_2017_t04,33.89122405467255
plot50_2017_t05_1015,50,UNDE,46.2300039404,-89.5210215574,526.71997,305604.50699913804,5122692.315681628,0.135,suppressed,out,10.149999999999999,N,5,Acer,rubrum,ACRU,2017,plot50_2017,plot50_2017_t05,43.55307480607558
plot59_2017_t01_1272,59,UNDE,46.2368427778,-89.5400257368,516.89001,304163.48071721406,5123498.923128361,0.37,codominant,in,12.719999999999999,N,1,Acer,saccharum,ACSA,2017,plot59_2017,plot59_2017_t01,39.18432191866933
plot59_2017_t01_1081,59,UNDE,46.2368427778,-89.5400257368,516.89001,304163.48071721406,5123498.923128361,0.37,codominant,in,10.809999999999999,N,1,Acer,saccharum,ACSA,2017,plot59_2017,plot59_2017_t01,40.03078747891845
plot59_2017_t05_0488,59,UNDE,46.2368427778,-89.5400257368,516.89001,304163.48071721406,5123498.923128361,0.116,suppressed,in,4.88,N,5,Acer,saccharum,ACSA,2017,plot59_2017,plot59_2017_t05,30.318115234186006
plot59_2017_t02_0744,59,UNDE,46.2368427778,-89.5400257368,516.89001,304163.48071721406,5123498.923128361,0.309,codominant,in,7.4399999999999995,N,2,Acer,saccharum,ACSA,2017,plot59_2017,plot59_2017_t02,36.82747581700899
plot59_2017_t01_0845,59,UNDE,46.2368427778,-89.5400257368,516.89001,304163.48071721406,5123498.923128361,0.37,codominant,in,8.45,N,1,Acer,saccharum,ACSA,2017,plot59_2017,plot59_2017_t01,35.55151450013352
plot59_2017_t01_1430,59,UNDE,46.2368427778,-89.5400257368,516.89001,304163.48071721406,5123498.923128361,0.37,codominant,in,14.299999999999999,N,1,Acer,saccharum,ACSA,2017,plot59_2017,plot59_2017_t01,38.90738123114649
plot59_2017_t05_1070,59,UNDE,46.2368427778,-89.5400257368,516.89001,304163.48071721406,5123498.923128361,0.116,suppressed,in,10.7,N,5,Acer,saccharum,ACSA,2017,plot59_2017,plot59_2017_t05,39.000058927455974
plot59_2017_t04_0681,59,UNDE,46.2368427778,-89.5400257368,516.89001,304163.48071721406,5123498.923128361,0.337,codominant,in,6.81,N,4,Acer,saccharum,ACSA,2017,plot59_2017,plot59_2017_t04,35.29867351202639
plot59_2017_t05_0230,59,UNDE,46.2368427778,-89.5400257368,516.89001,304163.48071721406,5123498.923128361,0.116,suppressed,in,2.3,N,5,Acer,saccharum,ACSA,2017,plot59_2017,plot59_2017_t05,34.60799418250194
plot59_2017_t01_1615,59,UNDE,46.2368427778,-89.5400257368,516.89001,304163.48071721406,5123498.923128361,0.37,codominant,in,16.15,N,1,Acer,saccharum,ACSA,2017,plot59_2017,plot59_2017_t01,44.68213673714732
plot59_2017_t01_1924,59,UNDE,46.2368427778,-89.5400257368,516.89001,304163.48071721406,5123498.923128361,0.37,codominant,in,19.24,N,1,Acer,saccharum,ACSA,2017,plot59_2017,plot59_2017_t01,50.221671306057814
plot59_2017_t01_2051,59,UNDE,46.2368427778,-89.5400257368,516.89001,304163.48071721406,5123498.923128361,0.37,codominant,in,20.51,Y,1,Acer,saccharum,ACSA,2017,plot59_2017,plot59_2017_t01,68.29532139605689
plot61_2017_t03_0675,61,UNDE,46.2379432699,-89.5466840239,520.14996,303654.0672836341,5123637.663235624,0.22,codominant,in,6.75,N,3,Acer,saccharum,ACSA,2017,plot61_2017,plot61_2017_t03,30.692381442871067
plot61_2017_t01_1015,61,UNDE,46.2379432699,-89.5466840239,520.14996,303654.0672836341,5123637.663235624,0.205,codominant,in,10.149999999999999,N,1,Acer,saccharum,ACSA,2017,plot61_2017,plot61_2017_t01,30.683396444084014
plot61_2017_t03_1106,61,UNDE,46.2379432699,-89.5466840239,520.14996,303654.0672836341,5123637.663235624,0.22,codominant,in,11.059999999999999,N,3,Acer,saccharum,ACSA,2017,plot61_2017,plot61_2017_t03,31.796385905149215
plot61_2017_t05_1474,61,UNDE,46.2379432699,-89.5466840239,520.14996,303654.0672836341,5123637.663235624,0.198,codominant,in,14.739999999999998,N,5,Acer,saccharum,ACSA,2017,plot61_2017,plot61_2017_t05,34.22354066305534
plot61_2017_t03_2255,61,UNDE,46.2379432699,-89.5466840239,520.14996,303654.0672836341,5123637.663235624,0.22,codominant,in,22.55,Y,3,Acer,saccharum,ACSA,2017,plot61_2017,plot61_2017_t03,56.1819862984536
plot61_2017_t01_2127,61,UNDE,46.2379432699,-89.5466840239,520.14996,303654.0672836341,5123637.663235624,0.205,codominant,in,21.270000000000003,Y,1,Acer,saccharum,ACSA,2017,plot61_2017,plot61_2017_t01,57.85615155637909
plot61_2017_t03_1733,61,UNDE,46.2379432699,-89.5466840239,520.14996,303654.0672836341,5123637.663235624,0.22,codominant,in,17.33,N,3,Acer,saccharum,ACSA,2017,plot61_2017,plot61_2017_t03,41.5919878632713
plot61_2017_t01_1960,61,UNDE,46.2379432699,-89.5466840239,520.14996,303654.0672836341,5123637.663235624,0.205,codominant,in,19.6,N,1,Acer,saccharum,ACSA,2017,plot61_2017,plot61_2017_t01,39.22391692375227
plot61_2017_t03_1379,61,UNDE,46.2379432699,-89.5466840239,520.14996,303654.0672836341,5123637.663235624,0.22,codominant,in,13.79,N,3,Acer,saccharum,ACSA,2017,plot61_2017,plot61_2017_t03,34.62800698625412
plot61_2017_t05_1276,61,UNDE,46.2379432699,-89.5466840239,520.14996,303654.0672836341,5123637.663235624,0.198,codominant,in,12.76,N,5,Acer,saccharum,ACSA,2017,plot61_2017,plot61_2017_t05,33.82337519401581
plot61_2017_t05_0855,61,UNDE,46.2379432699,-89.5466840239,520.14996,303654.0672836341,5123637.663235624,0.198,codominant,in,8.549999999999999,N,5,Acer,saccharum,ACSA,2017,plot61_2017,plot61_2017_t05,31.864312453517663
plot35_2017_tsa_0585,35,CHEQ,45.7998441477,-90.0461894984,511.37997,729540.9697688731,5076052.897407666,,suppressed,in,5.85,N,sap,Acer,saccharum,ACSA,2017,plot35_2017,plot35_2017_tsa,30.820177317597462
plot35_2017_t03_0775,35,CHEQ,45.7998441477,-90.0461894984,511.37997,729540.9697688731,5076052.897407666,0.115,suppressed,in,7.75,N,3,Tilia,americana,TIAM,2017,plot35_2017,plot35_2017_t03,41.82392889409127
plot35_2017_t05_0735,35,CHEQ,45.7998441477,-90.0461894984,511.37997,729540.9697688731,5076052.897407666,0.109,suppressed,in,7.35,N,5,Acer,saccharum,ACSA,2017,plot35_2017,plot35_2017_t05,32.594193407772664
plot35_2017_tsa_0355,35,CHEQ,45.7998441477,-90.0461894984,511.37997,729540.9697688731,5076052.897407666,,suppressed,in,3.55,N,sap,Acer,saccharum,ACSA,2017,plot35_2017,plot35_2017_tsa,30.99839505582164
plot35_2017_tsa_0395,35,CHEQ,45.7998441477,-90.0461894984,511.37997,729540.9697688731,5076052.897407666,,suppressed,in,3.95,N,sap,Ostrya,virginiana,OSVI,2017,plot35_2017,plot35_2017_tsa,25.560548711676443
plot35_2017_t05_0930,35,CHEQ,45.7998441477,-90.0461894984,511.37997,729540.9697688731,5076052.897407666,0.109,suppressed,in,9.299999999999999,N,5,Acer,saccharum,ACSA,2017,plot35_2017,plot35_2017_t05,43.427576672374386
plot35_2017_t07_1035,35,CHEQ,45.7998441477,-90.0461894984,511.37997,729540.9697688731,5076052.897407666,0.154,codominant,in,10.35,N,7,Prunus,spp,PRSP,2017,plot35_2017,plot35_2017_t07,71.94911319761971
plot35_2017_t03_1275,35,CHEQ,45.7998441477,-90.0461894984,511.37997,729540.9697688731,5076052.897407666,0.115,suppressed,in,12.75,N,3,Tilia,americana,TIAM,2017,plot35_2017,plot35_2017_t03,77.74787072764548
plot35_2017_t09_1405,35,CHEQ,45.7998441477,-90.0461894984,511.37997,729540.9697688731,5076052.897407666,0.151,codominant,in,14.049999999999999,Y,9,Prunus,spp,PRSP,2017,plot35_2017,plot35_2017_t09,88.64501129010662
plot35_2017_t13_0585,35,CHEQ,45.7998441477,-90.0461894984,511.37997,729540.9697688731,5076052.897407666,0.062,suppressed,out,5.85,N,13,Tilia,americana,TIAM,2017,plot35_2017,plot35_2017_t13,27.968806934960234
plot35_2017_tsa_0190,35,CHEQ,45.7998441477,-90.0461894984,511.37997,729540.9697688731,5076052.897407666,,suppressed,in,1.9,N,sap,Acer,saccharum,ACSA,2017,plot35_2017,plot35_2017_tsa,27.08396196062668
plot35_2017_t08_1055,35,CHEQ,45.7998441477,-90.0461894984,511.37997,729540.9697688731,5076052.897407666,0.164,codominant,in,10.549999999999999,N,8,Prunus,spp,PRSP,2017,plot35_2017,plot35_2017_t08,66.037679109228
plot60_2017_t06_0405,60,UNDE,46.2395658376,-89.5510589635,514.16998,303322.57572715817,5123828.785635466,0.063,suppressed,in,4.05,N,6,Acer,saccharum,ACSA,2017,plot60_2017,plot60_2017_t06,37.76173791487986
plot60_2017_t03_1208,60,UNDE,46.2395658376,-89.5510589635,514.16998,303322.57572715817,5123828.785635466,0.275,codominant,in,12.079999999999998,N,3,Fraxinus,nigra,FRNI,2017,plot60_2017,plot60_2017_t03,39.208890377173546
plot60_2017_t04_0670,60,UNDE,46.2395658376,-89.5510589635,514.16998,303322.57572715817,5123828.785635466,0.082,suppressed,in,6.7,N,4,Fraxinus,nigra,FRNI,2017,plot60_2017,plot60_2017_t04,42.4251828548585
plot60_2017_t03_1580,60,UNDE,46.2395658376,-89.5510589635,514.16998,303322.57572715817,5123828.785635466,0.275,codominant,in,15.799999999999999,N,3,Fraxinus,nigra,FRNI,2017,plot60_2017,plot60_2017_t03,57.06078793151478
plot60_2017_t03_1935,60,UNDE,46.2395658376,-89.5510589635,514.16998,303322.57572715817,5123828.785635466,0.275,codominant,in,19.35,N,3,Fraxinus,nigra,FRNI,2017,plot60_2017,plot60_2017_t03,57.66311088944103
plot60_2017_t03_2125,60,UNDE,46.2395658376,-89.5510589635,514.16998,303322.57572715817,5123828.785635466,0.275,codominant,in,21.25,Y,3,Fraxinus,nigra,FRNI,2017,plot60_2017,plot60_2017_t03,95.84064565648475
plot60_2017_t02_1340,60,UNDE,46.2395658376,-89.5510589635,514.16998,303322.57572715817,5123828.785635466,0.286,codominant,in,13.400000000000002,N,2,Fraxinus,nigra,FRNI,2017,plot60_2017,plot60_2017_t02,45.009212604755206
plot60_2017_t02_1092,60,UNDE,46.2395658376,-89.5510589635,514.16998,303322.57572715817,5123828.785635466,0.286,codominant,in,10.919999999999998,N,2,Fraxinus,nigra,FRNI,2017,plot60_2017,plot60_2017_t02,46.27335744883073
plot60_2017_t02_0831,60,UNDE,46.2395658376,-89.5510589635,514.16998,303322.57572715817,5123828.785635466,0.286,codominant,in,8.31,N,2,Fraxinus,nigra,FRNI,2017,plot60_2017,plot60_2017_t02,43.053406782846956
plot60_2017_t06_0738,60,UNDE,46.2395658376,-89.5510589635,514.16998,303322.57572715817,5123828.785635466,0.063,suppressed,in,7.38,N,6,Acer,saccharum,ACSA,2017,plot60_2017,plot60_2017_t06,41.32383411203526
plot58_2017_t01_0425,58,NHSF,46.1473150806,-89.5313623289,514.38,304514.05687172414,5113530.4774558,0.408,codominant,in,4.25,N,1,Quercus,rubra,QURU,2017,plot58_2017,plot58_2017_t01,63.72728611063294
plot58_2017_t02_2030,58,NHSF,46.1473150806,-89.5313623289,514.38,304514.05687172414,5113530.4774558,0.39,codominant,in,20.3,Y,2,Quercus,rubra,QURU,2017,plot58_2017,plot58_2017_t02,120.73668512120251
plot58_2017_tsa_0185,58,NHSF,46.1473150806,-89.5313623289,514.38,304514.05687172414,5113530.4774558,,suppressed,in,1.85,N,sap,Acer,rubrum,ACRU,2017,plot58_2017,plot58_2017_tsa,47.58042738254566
plot58_2017_t03_1850,58,NHSF,46.1473150806,-89.5313623289,514.38,304514.05687172414,5113530.4774558,0.515,codominant,out,18.5,Y,3,Quercus,rubra,QURU,2017,plot58_2017,plot58_2017_t03,106.0190462064115
plot58_2017_t02_0635,58,NHSF,46.1473150806,-89.5313623289,514.38,304514.05687172414,5113530.4774558,0.39,codominant,in,6.35,N,2,Quercus,rubra,QURU,2017,plot58_2017,plot58_2017_t02,58.05206294368749
plot58_2017_tsa_0045,58,NHSF,46.1473150806,-89.5313623289,514.38,304514.05687172414,5113530.4774558,,suppressed,in,0.45,N,sap,Quercus,rubra,QURU,2017,plot58_2017,plot58_2017_tsa,42.63361925425495
plot58_2017_t02_1855,58,NHSF,46.1473150806,-89.5313623289,514.38,304514.05687172414,5113530.4774558,0.39,codominant,in,18.55,N,2,Quercus,rubra,QURU,2017,plot58_2017,plot58_2017_t02,106.15879677548317
plot58_2017_t01_1355,58,NHSF,46.1473150806,-89.5313623289,514.38,304514.05687172414,5113530.4774558,0.408,codominant,in,13.549999999999999,N,1,Quercus,rubra,QURU,2017,plot58_2017,plot58_2017_t01,83.64853557067099
plot58_2017_t01_0855,58,NHSF,46.1473150806,-89.5313623289,514.38,304514.05687172414,5113530.4774558,0.408,codominant,in,8.549999999999999,N,1,Quercus,rubra,QURU,2017,plot58_2017,plot58_2017_t01,65.34441189340114
plot58_2017_t01_0325,58,NHSF,46.1473150806,-89.5313623289,514.38,304514.05687172414,5113530.4774558,0.408,codominant,in,3.2500000000000004,N,1,Quercus,rubra,QURU,2017,plot58_2017,plot58_2017_t01,53.99572109000263
plot58_2017_t02_1085,58,NHSF,46.1473150806,-89.5313623289,514.38,304514.05687172414,5113530.4774558,0.39,codominant,in,10.85,N,2,Quercus,rubra,QURU,2017,plot58_2017,plot58_2017_t02,62.35656217527613
plot58_2017_t02_1480,58,NHSF,46.1473150806,-89.5313623289,514.38,304514.05687172414,5113530.4774558,0.39,codominant,in,14.799999999999999,N,2,Quercus,rubra,QURU,2017,plot58_2017,plot58_2017_t02,90.04646276172703
plot58_2017_t02_0345,58,NHSF,46.1473150806,-89.5313623289,514.38,304514.05687172414,5113530.4774558,0.39,codominant,in,3.45,N,2,Quercus,rubra,QURU,2017,plot58_2017,plot58_2017_t02,63.68518461169153
plot51_2017_t03_1125,51,UNDE,46.2201930617,-89.5190854967,517.53998,305719.1644010865,5121597.516033189,0.23,suppressed,out,11.249999999999998,N,3,Acer,saccharum,ACSA,2017,plot51_2017,plot51_2017_t03,35.22195225550031
plot51_2017_t03_0755,51,UNDE,46.2201930617,-89.5190854967,517.53998,305719.1644010865,5121597.516033189,0.23,suppressed,out,7.55,N,3,Acer,saccharum,ACSA,2017,plot51_2017,plot51_2017_t03,30.893851503150426
plot51_2017_t01_0285,51,UNDE,46.2201930617,-89.5190854967,517.53998,305719.1644010865,5121597.516033189,0.144,suppressed,in,2.85,N,1,Acer,saccharum,ACSA,2017,plot51_2017,plot51_2017_t01,28.688874883361642
plot51_2017_t01_0485,51,UNDE,46.2201930617,-89.5190854967,517.53998,305719.1644010865,5121597.516033189,0.144,suppressed,in,4.85,N,1,Acer,saccharum,ACSA,2017,plot51_2017,plot51_2017_t01,31.100220691602154
plot51_2017_t04_1515,51,UNDE,46.2201930617,-89.5190854967,517.53998,305719.1644010865,5121597.516033189,0.51,codominant,in,15.149999999999999,N,4,Tilia,americana,TIAM,2017,plot51_2017,plot51_2017_t04,51.835961651246045
plot51_2017_t02_1270,51,UNDE,46.2201930617,-89.5190854967,517.53998,305719.1644010865,5121597.516033189,0.39,codominant,in,12.7,N,2,Acer,saccharum,ACSA,2017,plot51_2017,plot51_2017_t02,38.226851053703385
plot51_2017_t02_1265,51,UNDE,46.2201930617,-89.5190854967,517.53998,305719.1644010865,5121597.516033189,0.39,codominant,in,12.649999999999999,N,2,Acer,saccharum,ACSA,2017,plot51_2017,plot51_2017_t02,56.48006859487505
plot51_2017_t02_1430,51,UNDE,46.2201930617,-89.5190854967,517.53998,305719.1644010865,5121597.516033189,0.39,codominant,in,14.299999999999999,N,2,Acer,saccharum,ACSA,2017,plot51_2017,plot51_2017_t02,47.8294508531485
plot51_2017_t04_1245,51,UNDE,46.2201930617,-89.5190854967,517.53998,305719.1644010865,5121597.516033189,0.51,codominant,in,12.45,N,4,Tilia,americana,TIAM,2017,plot51_2017,plot51_2017_t04,46.69071104792924
plot51_2017_t04_2000,51,UNDE,46.2201930617,-89.5190854967,517.53998,305719.1644010865,5121597.516033189,0.51,codominant,in,20.0,Y,4,Tilia,americana,TIAM,2017,plot51_2017,plot51_2017_t04,72.19850158382974
plot51_2017_t04_1690,51,UNDE,46.2201930617,-89.5190854967,517.53998,305719.1644010865,5121597.516033189,0.51,codominant,in,16.900000000000002,N,4,Tilia,americana,TIAM,2017,plot51_2017,plot51_2017_t04,73.21461517419814
plot69_2017_tsa_0086,69,LNCF,45.5233038216,-89.5018216657,493.65,304622.37724116736,5044130.10650168,,suppressed,in,0.8600000000000001,N,sap,Corylus,cornuta,COCO,2017,plot69_2017,plot69_2017_tsa,29.477825377655904
plot69_2017_t08_0877,69,LNCF,45.5233038216,-89.5018216657,493.65,304622.37724116736,5044130.10650168,0.064,suppressed,in,8.77,N,8,Populus,grandidentata,POGR,2017,plot69_2017,plot69_2017_t08,53.89420342114181
plot69_2017_t01_1345,69,LNCF,45.5233038216,-89.5018216657,493.65,304622.37724116736,5044130.10650168,0.129,codominant,in,13.45,Y,1,Populus,grandidentata,POGR,2017,plot69_2017,plot69_2017_t01,98.1659669784661
plot69_2017_t06_1386,69,LNCF,45.5233038216,-89.5018216657,493.65,304622.37724116736,5044130.10650168,0.131,codominant,in,13.86,Y,6,Populus,grandidentata,POGR,2017,plot69_2017,plot69_2017_t06,102.04727296674534
plot69_2017_t04_0650,69,LNCF,45.5233038216,-89.5018216657,493.65,304622.37724116736,5044130.10650168,0.053,suppressed,in,6.5,N,4,Populus,grandidentata,POGR,2017,plot69_2017,plot69_2017_t04,49.353084965016144
plot69_2017_t06_1024,69,LNCF,45.5233038216,-89.5018216657,493.65,304622.37724116736,5044130.10650168,0.131,codominant,in,10.24,N,6,Populus,grandidentata,POGR,2017,plot69_2017,plot69_2017_t06,62.77259646252462
plot69_2017_t06_1177,69,LNCF,45.5233038216,-89.5018216657,493.65,304622.37724116736,5044130.10650168,0.131,codominant,in,11.77,N,6,Populus,grandidentata,POGR,2017,plot69_2017,plot69_2017_t06,76.92501905085838
plot69_2017_t05_0985,69,LNCF,45.5233038216,-89.5018216657,493.65,304622.37724116736,5044130.10650168,0.134,codominant,out,9.85,N,5,Populus,grandidentata,POGR,2017,plot69_2017,plot69_2017_t05,74.71227553132914
plot69_2017_t01_0896,69,LNCF,45.5233038216,-89.5018216657,493.65,304622.37724116736,5044130.10650168,0.129,codominant,in,8.96,N,1,Populus,grandidentata,POGR,2017,plot69_2017,plot69_2017_t01,60.79417431231642
plot69_2017_tsa_0272,69,LNCF,45.5233038216,-89.5018216657,493.65,304622.37724116736,5044130.10650168,,suppressed,in,2.72,N,sap,Prunus,spp,PRSP,2017,plot69_2017,plot69_2017_tsa,38.58704254224295
plot69_2017_t06_0835,69,LNCF,45.5233038216,-89.5018216657,493.65,304622.37724116736,5044130.10650168,0.131,codominant,in,8.35,N,6,Populus,grandidentata,POGR,2017,plot69_2017,plot69_2017_t06,57.34952812821958
plot69_2017_t12_0458,69,LNCF,45.5233038216,-89.5018216657,493.65,304622.37724116736,5044130.10650168,0.058,suppressed,in,4.58,N,12,Populus,grandidentata,POGR,2017,plot69_2017,plot69_2017_t12,51.44375825260535
plot69_2017_tsa_0609,69,LNCF,45.5233038216,-89.5018216657,493.65,304622.37724116736,5044130.10650168,,suppressed,in,6.09,N,sap,Populus,grandidentata,POGR,2017,plot69_2017,plot69_2017_tsa,50.74890111061508
plot69_2017_tsa_0561,69,LNCF,45.5233038216,-89.5018216657,493.65,304622.37724116736,5044130.10650168,,suppressed,in,5.61,N,sap,Populus,grandidentata,POGR,2017,plot69_2017,plot69_2017_tsa,51.68342705625347
plot69_2017_tsa_0298,69,LNCF,45.5233038216,-89.5018216657,493.65,304622.37724116736,5044130.10650168,,suppressed,in,2.98,N,sap,Acer,rubrum,ACRU,2017,plot69_2017,plot69_2017_tsa,43.827822360137034
plot56_2017_t03_1275,56,NHSF,46.1515773761,-89.5220329791,520.06,305249.5454807363,5113981.116413766,0.173,codominant,in,12.749999999999998,N,3,Populus,grandidentata,POGR,2017,plot56_2017,plot56_2017_t03,81.26166067361251
plot56_2017_t03_1515,56,NHSF,46.1515773761,-89.5220329791,520.06,305249.5454807363,5113981.116413766,0.173,codominant,in,15.149999999999999,Y,3,Populus,grandidentata,POGR,2017,plot56_2017,plot56_2017_t03,87.85395707991918
plot56_2017_t03_1155,56,NHSF,46.1515773761,-89.5220329791,520.06,305249.5454807363,5113981.116413766,0.173,codominant,in,11.549999999999999,N,3,Populus,grandidentata,POGR,2017,plot56_2017,plot56_2017_t03,78.02221950252843
plot56_2017_t02_1505,56,NHSF,46.1515773761,-89.5220329791,520.06,305249.5454807363,5113981.116413766,0.185,codominant,in,15.049999999999999,Y,2,Populus,grandidentata,POGR,2017,plot56_2017,plot56_2017_t02,95.30892221197894
plot56_2017_t05_0905,56,NHSF,46.1515773761,-89.5220329791,520.06,305249.5454807363,5113981.116413766,0.113,suppressed,in,9.049999999999999,N,5,Populus,grandidentata,POGR,2017,plot56_2017,plot56_2017_t05,63.66204313892945
plot56_2017_t01_1055,56,NHSF,46.1515773761,-89.5220329791,520.06,305249.5454807363,5113981.116413766,0.129,codominant,in,10.549999999999999,N,1,Populus,grandidentata,POGR,2017,plot56_2017,plot56_2017_t01,70.58314773800996
plot56_2017_t02_1220,56,NHSF,46.1515773761,-89.5220329791,520.06,305249.5454807363,5113981.116413766,0.185,codominant,in,12.2,N,2,Populus,grandidentata,POGR,2017,plot56_2017,plot56_2017_t02,74.03940375227727
plot56_2017_t03_0805,56,NHSF,46.1515773761,-89.5220329791,520.06,305249.5454807363,5113981.116413766,0.173,codominant,in,8.05,N,3,Populus,grandidentata,POGR,2017,plot56_2017,plot56_2017_t03,66.18643584378222
plot56_2017_t04_1315,56,NHSF,46.1515773761,-89.5220329791,520.06,305249.5454807363,5113981.116413766,0.167,codominant,out,13.149999999999999,N,4,Populus,grandidentata,POGR,2017,plot56_2017,plot56_2017_t04,82.2997224453365
plot56_2017_t03_0965,56,NHSF,46.1515773761,-89.5220329791,520.06,305249.5454807363,5113981.116413766,0.173,codominant,in,9.649999999999999,N,3,Populus,grandidentata,POGR,2017,plot56_2017,plot56_2017_t03,72.31203495016817
plot34_2017_t04_1355,34,CHEQ,45.8025850923,-90.0741138114,525.96997,727359.8611543516,5076277.522536554,1.01,dominant,in,13.55,N,4,Quercus,rubra,QURU,2017,plot34_2017,plot34_2017_t04,63.96361788296099
plot34_2017_t05_1505,34,CHEQ,45.8025850923,-90.0741138114,525.96997,727359.8611543516,5076277.522536554,0.194,suppressed,out,15.05,N,5,Acer,saccharum,ACSA,2017,plot34_2017,plot34_2017_t05,45.81792247797284
plot34_2017_t04_2435,34,CHEQ,45.8025850923,-90.0741138114,525.96997,727359.8611543516,5076277.522536554,1.01,dominant,in,24.349999999999998,Y,4,Quercus,rubra,QURU,2017,plot34_2017,plot34_2017_t04,117.44591101160185
plot34_2017_t02_1015,34,CHEQ,45.8025850923,-90.0741138114,525.96997,727359.8611543516,5076277.522536554,0.065,suppressed,in,10.15,N,2,Acer,saccharum,ACSA,2017,plot34_2017,plot34_2017_t02,36.09567491408909
plot34_2017_t04_1890,34,CHEQ,45.8025850923,-90.0741138114,525.96997,727359.8611543516,5076277.522536554,1.01,dominant,in,18.9,N,4,Quercus,rubra,QURU,2017,plot34_2017,plot34_2017_t04,86.52683563010316
plot34_2017_t02_0735,34,CHEQ,45.8025850923,-90.0741138114,525.96997,727359.8611543516,5076277.522536554,0.065,suppressed,in,7.35,N,2,Acer,saccharum,ACSA,2017,plot34_2017,plot34_2017_t02,32.640569086469604
plot34_2017_t04_1335,34,CHEQ,45.8025850923,-90.0741138114,525.96997,727359.8611543516,5076277.522536554,1.01,dominant,in,13.35,N,4,Quercus,rubra,QURU,2017,plot34_2017,plot34_2017_t04,60.712163844113945
plot34_2017_t01_1210,34,CHEQ,45.8025850923,-90.0741138114,525.96997,727359.8611543516,5076277.522536554,0.212,suppressed,out,12.1,N,1,Acer,saccharum,ACSA,2017,plot34_2017,plot34_2017_t01,38.68135153574482
plot34_2017_t04_1730,34,CHEQ,45.8025850923,-90.0741138114,525.96997,727359.8611543516,5076277.522536554,1.01,dominant,in,17.3,N,4,Quercus,rubra,QURU,2017,plot34_2017,plot34_2017_t04,67.41731460704902
plot34_2017_t05_1130,34,CHEQ,45.8025850923,-90.0741138114,525.96997,727359.8611543516,5076277.522536554,0.194,suppressed,out,11.3,N,5,Acer,saccharum,ACSA,2017,plot34_2017,plot34_2017_t05,42.67121060158175
plot34_2017_t04_1545,34,CHEQ,45.8025850923,-90.0741138114,525.96997,727359.8611543516,5076277.522536554,1.01,dominant,in,15.45,N,4,Quercus,rubra,QURU,2017,plot34_2017,plot34_2017_t04,67.94004522807919
plot29_2017_t02_1025,29,CHEQ,45.8332200521,-90.0789096121,494.13998,726862.660913028,5079667.401288051,0.245,codominant,in,10.25,N,2,Acer,saccharum,ACSA,2017,plot29_2017,plot29_2017_t02,33.998765325458535
plot29_2017_t02_0795,29,CHEQ,45.8332200521,-90.0789096121,494.13998,726862.660913028,5079667.401288051,0.245,codominant,in,7.949999999999999,N,2,Acer,saccharum,ACSA,2017,plot29_2017,plot29_2017_t02,32.6568595016104
plot29_2017_t01_1090,29,CHEQ,45.8332200521,-90.0789096121,494.13998,726862.660913028,5079667.401288051,0.148,suppressed,in,10.9,N,1,Acer,saccharum,ACSA,2017,plot29_2017,plot29_2017_t01,33.63145089185563
plot29_2017_t03_1510,29,CHEQ,45.8332200521,-90.0789096121,494.13998,726862.660913028,5079667.401288051,0.293,codominant,out,15.1,N,3,Acer,saccharum,ACSA,2017,plot29_2017,plot29_2017_t03,49.931258474162135
plot29_2017_t03_1275,29,CHEQ,45.8332200521,-90.0789096121,494.13998,726862.660913028,5079667.401288051,0.293,codominant,out,12.75,N,3,Acer,saccharum,ACSA,2017,plot29_2017,plot29_2017_t03,43.81525406422503
plot29_2017_t03_1830,29,CHEQ,45.8332200521,-90.0789096121,494.13998,726862.660913028,5079667.401288051,0.293,codominant,out,18.3,N,3,Acer,saccharum,ACSA,2017,plot29_2017,plot29_2017_t03,63.25623806379667
plot29_2017_t03_1900,29,CHEQ,45.8332200521,-90.0789096121,494.13998,726862.660913028,5079667.401288051,0.293,codominant,out,19.0,Y,3,Acer,saccharum,ACSA,2017,plot29_2017,plot29_2017_t03,81.21437206072682
plot29_2017_tsa_0195,29,CHEQ,45.8332200521,-90.0789096121,494.13998,726862.660913028,5079667.401288051,,suppressed,in,1.9500000000000002,N,sap,Acer,saccharum,ACSA,2017,plot29_2017,plot29_2017_tsa,28.30885573614256
plot29_2017_tsa_0405,29,CHEQ,45.8332200521,-90.0789096121,494.13998,726862.660913028,5079667.401288051,,suppressed,in,4.05,N,sap,Acer,saccharum,ACSA,2017,plot29_2017,plot29_2017_tsa,32.41458961216969
plot29_2017_t03_1530,29,CHEQ,45.8332200521,-90.0789096121,494.13998,726862.660913028,5079667.401288051,0.293,codominant,out,15.3,N,3,Acer,saccharum,ACSA,2017,plot29_2017,plot29_2017_t03,53.29396007021927
