plotsample_id,OSBS_SUGGS_F015,,,,
,,,,,
Wavelength,Refl-Front/White,Refl-Back/White,Black Bkgd,Refl-Front/Black,Refl-Back/Black
"350.000000	","0.086101	","0.090358	","0.033275	","0.077201	",0.068842
1453,"	 0.161948","	 0.215665","	 0.022403","	 0.142738","	 0.197332"
1454,"	 0.162312","	 0.216000","	 0.022401","	 0.143013","	 0.197507"
1455,"	 0.162718","	 0.216361","	 0.022402","	 0.143308","	 0.197706"
1456,"	 0.163158","	 0.216760","	 0.022398","	 0.143634","	 0.197925"
1457,"	 0.163631","	 0.217179","	 0.022391","	 0.143981","	 0.198159"
1458,"	 0.164159","	 0.217648","	 0.022384","	 0.144368","	 0.198429"
1459,"	 0.164708","	 0.218152","	 0.022373","	 0.144784","	 0.198719"
1460,"	 0.165354","	 0.218713","	 0.022370","	 0.145242","	 0.199046"
1461,"	 0.166062","	 0.219300","	 0.022376","	 0.145727","	 0.199398"
1462,"	 0.166845","	 0.219970","	 0.022374","	 0.146275","	 0.199798"
1463,"	 0.167709","	 0.220702","	 0.022370","	 0.146869","	 0.200236"
1464,"	 0.168648","	 0.221503","	 0.022367","	 0.147512","	 0.200714"
1465,"	 0.169657","	 0.222383","	 0.022354","	 0.148215","	 0.201238"
1466,"	 0.170744","	 0.223321","	 0.022348","	 0.148962","	 0.201798"
1467,"	 0.171906","	 0.224318","	 0.022348","	 0.149751","	 0.202392"
1468,"	 0.173156","	 0.225393","	 0.022350","	 0.150596","	 0.203032"
1469,"	 0.174485","	 0.226539","	 0.022342","	 0.151499","	 0.203719"
1470,"	 0.175881","	 0.227732","	 0.022344","	 0.152446","	 0.204435"
1471,"	 0.177390","	 0.229021","	 0.022342","	 0.153469","	 0.205203"
1472,"	 0.178966","	 0.230369","	 0.022335","	 0.154529","	 0.206013"
1473,"	 0.180602","	 0.231758","	 0.022337","	 0.155621","	 0.206851"
1474,"	 0.182318","	 0.233211","	 0.022334","	 0.156760","	 0.207719"
1475,"	 0.184058","	 0.234680","	 0.022328","	 0.157906","	 0.208597"
1476,"	 0.185858","	 0.236193","	 0.022329","	 0.159091","	 0.209500"
1477,"	 0.187719","	 0.237771","	 0.022325","	 0.160322","	 0.210428"
1478,"	 0.189605","	 0.239372","	 0.022321","	 0.161573","	 0.211373"
1479,"	 0.191584","	 0.241058","	 0.022319","	 0.162882","	 0.212366"
1480,"	 0.193604","	 0.242783","	 0.022311","	 0.164216","	 0.213378"
1481,"	 0.195633","	 0.244500","	 0.022307","	 0.165540","	 0.214388"
1482,"	 0.197727","	 0.246261","	 0.022303","	 0.166890","	 0.215422"
1483,"	 0.199812","	 0.248007","	 0.022297","	 0.168239","	 0.216451"
1484,"	 0.201926","	 0.249770","	 0.022291","	 0.169595","	 0.217488"
1485,"	 0.204092","	 0.251582","	 0.022285","	 0.170986","	 0.218541"
1486,"	 0.206251","	 0.253388","	 0.022282","	 0.172375","	 0.219597"
1487,"	 0.208480","	 0.255257","	 0.022282","	 0.173795","	 0.220680"
1488,"	 0.210731","	 0.257151","	 0.022282","	 0.175230","	 0.221764"
1489,"	 0.212978","	 0.259030","	 0.022274","	 0.176653","	 0.222847"
1490,"	 0.215278","	 0.260948","	 0.022268","	 0.178102","	 0.223952"
1491,"	 0.217553","	 0.262845","	 0.022271","	 0.179534","	 0.225042"
1492,"	 0.219849","	 0.264758","	 0.022268","	 0.180965","	 0.226135"
1493,"	 0.222181","	 0.266715","	 0.022268","	 0.182418","	 0.227235"
1494,"	 0.224494","	 0.268658","	 0.022273","	 0.183867","	 0.228319"
1495,"	 0.226875","	 0.270655","	 0.022264","	 0.185348","	 0.229431"
1496,"	 0.229276","	 0.272666","	 0.022250","	 0.186841","	 0.230552"
1497,"	 0.231658","	 0.274658","	 0.022249","	 0.188323","	 0.231663"
1498,"	 0.234072","	 0.276689","	 0.022250","	 0.189813","	 0.232789"
1499,"	 0.236454","	 0.278691","	 0.022244","	 0.191272","	 0.233883"
1500,"	 0.238852","	 0.280699","	 0.022243","	 0.192741","	 0.234975"
1501,"	 0.241269","	 0.282727","	 0.022243","	 0.194221","	 0.236077"
1502,"	 0.243683","	 0.284749","	 0.022239","	 0.195694","	 0.237170"
1503,"	 0.246125","	 0.286797","	 0.022236","	 0.197184","	 0.238274"
1504,"	 0.248617","	 0.288893","	 0.022237","	 0.198706","	 0.239403"
1505,"	 0.251064","	 0.290946","	 0.022238","	 0.200194","	 0.240501"
1506,"	 0.253518","	 0.293004","	 0.022238","	 0.201680","	 0.241593"
1507,"	 0.255961","	 0.295049","	 0.022234","	 0.203159","	 0.242684"
1508,"	 0.258373","	 0.297064","	 0.022231","	 0.204616","	 0.243757"
1509,"	 0.260812","	 0.299101","	 0.022229","	 0.206089","	 0.244842"
1510,"	 0.263240","	 0.301128","	 0.022219","	 0.207555","	 0.245930"
1511,"	 0.265688","	 0.303170","	 0.022217","	 0.209025","	 0.247017"
1512,"	 0.268174","	 0.305244","	 0.022223","	 0.210518","	 0.248117"
1513,"	 0.270617","	 0.307285","	 0.022222","	 0.211976","	 0.249195"
1514,"	 0.273069","	 0.309335","	 0.022218","	 0.213432","	 0.250270"
1515,"	 0.275492","	 0.311370","	 0.022217","	 0.214874","	 0.251333"
1516,"	 0.277866","	 0.313371","	 0.022218","	 0.216277","	 0.252378"
1517,"	 0.280274","	 0.315392","	 0.022215","	 0.217704","	 0.253426"
1518,"	 0.282668","	 0.317395","	 0.022211","	 0.219126","	 0.254460"
1519,"	 0.285076","	 0.319415","	 0.022211","	 0.220547","	 0.255499"
1520,"	 0.287530","	 0.321476","	 0.022208","	 0.221992","	 0.256545"
1521,"	 0.289929","	 0.323496","	 0.022205","	 0.223407","	 0.257575"
1522,"	 0.292316","	 0.325513","	 0.022206","	 0.224819","	 0.258604"
1523,"	 0.294688","	 0.327520","	 0.022205","	 0.226208","	 0.259620"
1524,"	 0.297022","	 0.329501","	 0.022199","	 0.227571","	 0.260617"
1525,"	 0.299369","	 0.331473","	 0.022198","	 0.228928","	 0.261621"
1526,"	 0.301728","	 0.333467","	 0.022198","	 0.230291","	 0.262619"
1527,"	 0.304062","	 0.335433","	 0.022195","	 0.231625","	 0.263598"
1528,"	 0.306441","	 0.337422","	 0.022193","	 0.232987","	 0.264587"
1529,"	 0.308778","	 0.339393","	 0.022193","	 0.234333","	 0.265543"
1530,"	 0.311065","	 0.341327","	 0.022191","	 0.235632","	 0.266468"
1531,"	 0.313362","	 0.343279","	 0.022190","	 0.236935","	 0.267409"
1532,"	 0.315601","	 0.345183","	 0.022191","	 0.238213","	 0.268326"
1533,"	 0.317843","	 0.347092","	 0.022187","	 0.239492","	 0.269236"
1534,"	 0.320107","	 0.349018","	 0.022188","	 0.240786","	 0.270161"
1535,"	 0.322333","	 0.350894","	 0.022186","	 0.242059","	 0.271062"
1536,"	 0.324583","	 0.352797","	 0.022183","	 0.243341","	 0.271967"
1537,"	 0.326808","	 0.354677","	 0.022184","	 0.244594","	 0.272854"
1538,"	 0.328986","	 0.356513","	 0.022181","	 0.245818","	 0.273707"
1539,"	 0.331164","	 0.358372","	 0.022178","	 0.247049","	 0.274571"
1540,"	 0.333286","	 0.360190","	 0.022177","	 0.248248","	 0.275419"
1541,"	 0.335408","	 0.361990","	 0.022177","	 0.249450","	 0.276270"
1542,"	 0.337528","	 0.363800","	 0.022178","	 0.250646","	 0.277124"
1543,"	 0.339631","	 0.365587","	 0.022178","	 0.251819","	 0.277959"
1544,"	 0.341784","	 0.367416","	 0.022181","	 0.253014","	 0.278806"
1545,"	 0.343900","	 0.369244","	 0.022181","	 0.254190","	 0.279635"
1546,"	 0.345971","	 0.371026","	 0.022181","	 0.255342","	 0.280451"
1547,"	 0.348047","	 0.372803","	 0.022183","	 0.256502","	 0.281269"
1548,"	 0.350052","	 0.374521","	 0.022177","	 0.257626","	 0.282059"
1549,"	 0.352060","	 0.376222","	 0.022171","	 0.258730","	 0.282843"
1550,"	 0.354079","	 0.377936","	 0.022162","	 0.259846","	 0.283626"
1551,"	 0.356060","	 0.379643","	 0.022156","	 0.260947","	 0.284397"
1552,"	 0.358084","	 0.381384","	 0.022157","	 0.262060","	 0.285182"
1553,"	 0.360079","	 0.383107","	 0.022161","	 0.263162","	 0.285964"
1554,"	 0.362014","	 0.384787","	 0.022167","	 0.264227","	 0.286720"
1555,"	 0.363959","	 0.386452","	 0.022167","	 0.265285","	 0.287475"
1556,"	 0.365847","	 0.388074","	 0.022166","	 0.266318","	 0.288212"
1557,"	 0.367719","	 0.389697","	 0.022167","	 0.267351","	 0.288932"
1558,"	 0.369597","	 0.391327","	 0.022166","	 0.268397","	 0.289656"
1559,"	 0.371428","	 0.392929","	 0.022167","	 0.269411","	 0.290360"
1560,"	 0.373267","	 0.394539","	 0.022166","	 0.270411","	 0.291057"
1561,"	 0.375082","	 0.396131","	 0.022163","	 0.271399","	 0.291744"
1562,"	 0.376868","	 0.397693","	 0.022162","	 0.272356","	 0.292407"
1563,"	 0.378663","	 0.399242","	 0.022158","	 0.273307","	 0.293077"
1564,"	 0.380403","	 0.400747","	 0.022154","	 0.274247","	 0.293731"
1565,"	 0.382123","	 0.402240","	 0.022148","	 0.275169","	 0.294379"
1566,"	 0.383823","	 0.403722","	 0.022137","	 0.276087","	 0.295034"
1567,"	 0.385480","	 0.405180","	 0.022134","	 0.276985","	 0.295662"
1568,"	 0.387183","	 0.406676","	 0.022135","	 0.277888","	 0.296304"
1569,"	 0.388872","	 0.408155","	 0.022137","	 0.278795","	 0.296944"
1570,"	 0.390525","	 0.409587","	 0.022144","	 0.279676","	 0.297562"
1571,"	 0.392173","	 0.411025","	 0.022143","	 0.280559","	 0.298189"
1572,"	 0.393762","	 0.412427","	 0.022137","	 0.281423","	 0.298789"
1573,"	 0.395356","	 0.413818","	 0.022142","	 0.282272","	 0.299382"
1574,"	 0.396954","	 0.415217","	 0.022144","	 0.283130","	 0.299980"
1575,"	 0.398528","	 0.416603","	 0.022143","	 0.283970","	 0.300563"
1576,"	 0.400130","	 0.418004","	 0.022151","	 0.284827","	 0.301155"
1577,"	 0.401700","	 0.419377","	 0.022148","	 0.285681","	 0.301741"
1578,"	 0.403227","	 0.420725","	 0.022139","	 0.286503","	 0.302304"
1579,"	 0.404766","	 0.422080","	 0.022137","	 0.287325","	 0.302872"
1580,"	 0.406266","	 0.423411","	 0.022135","	 0.288119","	 0.303426"
1581,"	 0.407764","	 0.424745","	 0.022125","	 0.288908","	 0.303968"
1582,"	 0.409274","	 0.426078","	 0.022116","	 0.289696","	 0.304523"
1583,"	 0.410744","	 0.427379","	 0.022114","	 0.290460","	 0.305052"
1584,"	 0.412224","	 0.428685","	 0.022116","	 0.291238","	 0.305571"
1585,"	 0.413680","	 0.429974","	 0.022125","	 0.291998","	 0.306097"
1586,"	 0.415106","	 0.431237","	 0.022136","	 0.292737","	 0.306601"
1587,"	 0.416547","	 0.432513","	 0.022140","	 0.293487","	 0.307102"
1588,"	 0.417947","	 0.433761","	 0.022140","	 0.294221","	 0.307606"
1589,"	 0.419338","	 0.434995","	 0.022132","	 0.294950","	 0.308107"
1590,"	 0.420718","	 0.436228","	 0.022128","	 0.295679","	 0.308601"
1591,"	 0.422054","	 0.437437","	 0.022133","	 0.296388","	 0.309094"
1592,"	 0.423414","	 0.438664","	 0.022134","	 0.297093","	 0.309594"
1593,"	 0.424760","	 0.439869","	 0.022135","	 0.297786","	 0.310075"
1594,"	 0.426066","	 0.441045","	 0.022139","	 0.298468","	 0.310539"
1595,"	 0.427364","	 0.442224","	 0.022133","	 0.299148","	 0.311008"
1596,"	 0.428636","	 0.443358","	 0.022128","	 0.299815","	 0.311464"
1597,"	 0.429906","	 0.444492","	 0.022132","	 0.300472","	 0.311917"
1598,"	 0.431167","	 0.445643","	 0.022121","	 0.301115","	 0.312371"
1599,"	 0.432408","	 0.446758","	 0.022113","	 0.301752","	 0.312806"
1600,"	 0.433654","	 0.447883","	 0.022114","	 0.302394","	 0.313240"
1601,"	 0.434866","	 0.448997","	 0.022103","	 0.303018","	 0.313667"
1602,"	 0.436062","	 0.450068","	 0.022098","	 0.303632","	 0.314088"
1603,"	 0.437264","	 0.451141","	 0.022107","	 0.304247","	 0.314512"
1604,"	 0.438416","	 0.452188","	 0.022103","	 0.304835","	 0.314921"
1605,"	 0.439567","	 0.453218","	 0.022099","	 0.305422","	 0.315328"
1606,"	 0.440711","	 0.454228","	 0.022101","	 0.306011","	 0.315726"
1607,"	 0.441799","	 0.455195","	 0.022096","	 0.306571","	 0.316102"
1608,"	 0.442893","	 0.456180","	 0.022094","	 0.307135","	 0.316486"
1609,"	 0.443977","	 0.457141","	 0.022099","	 0.307687","	 0.316861"
1610,"	 0.445024","	 0.458071","	 0.022105","	 0.308220","	 0.317220"
1611,"	 0.446087","	 0.459028","	 0.022102","	 0.308757","	 0.317582"
1612,"	 0.447127","	 0.459953","	 0.022100","	 0.309271","	 0.317924"
1613,"	 0.448144","	 0.460860","	 0.022101","	 0.309773","	 0.318251"
1614,"	 0.449154","	 0.461773","	 0.022096","	 0.310278","	 0.318592"
1615,"	 0.450119","	 0.462653","	 0.022096","	 0.310774","	 0.318932"
1616,"	 0.451080","	 0.463534","	 0.022095","	 0.311268","	 0.319260"
1617,"	 0.452032","	 0.464402","	 0.022087","	 0.311754","	 0.319584"
1618,"	 0.452936","	 0.465244","	 0.022089","	 0.312226","	 0.319908"
1619,"	 0.453839","	 0.466083","	 0.022094","	 0.312677","	 0.320215"
1620,"	 0.454719","	 0.466886","	 0.022092","	 0.313105","	 0.320514"
1621,"	 0.455564","	 0.467658","	 0.022091","	 0.313525","	 0.320814"
1622,"	 0.456400","	 0.468427","	 0.022091","	 0.313928","	 0.321095"
1623,"	 0.457211","	 0.469169","	 0.022085","	 0.314317","	 0.321367"
1624,"	 0.458002","	 0.469883","	 0.022084","	 0.314714","	 0.321644"
1625,"	 0.458761","	 0.470560","	 0.022086","	 0.315090","	 0.321906"
1626,"	 0.459476","	 0.471200","	 0.022081","	 0.315439","	 0.322150"
1627,"	 0.460172","	 0.471809","	 0.022077","	 0.315772","	 0.322368"
1628,"	 0.460838","	 0.472386","	 0.022076","	 0.316074","	 0.322575"
1629,"	 0.461470","	 0.472953","	 0.022073","	 0.316364","	 0.322775"
1630,"	 0.462089","	 0.473496","	 0.022067","	 0.316646","	 0.322951"
1631,"	 0.462677","	 0.474008","	 0.022066","	 0.316920","	 0.323112"
1632,"	 0.463241","	 0.474525","	 0.022063","	 0.317186","	 0.323271"
1633,"	 0.463806","	 0.475029","	 0.022058","	 0.317435","	 0.323435"
1634,"	 0.464349","	 0.475507","	 0.022060","	 0.317681","	 0.323599"
1635,"	 0.464860","	 0.475960","	 0.022054","	 0.317920","	 0.323761"
1636,"	 0.465339","	 0.476380","	 0.022049","	 0.318146","	 0.323909"
1637,"	 0.465784","	 0.476788","	 0.022047","	 0.318373","	 0.324050"
1638,"	 0.466210","	 0.477165","	 0.022035","	 0.318582","	 0.324189"
1639,"	 0.466620","	 0.477519","	 0.022026","	 0.318779","	 0.324318"
1640,"	 0.466993","	 0.477858","	 0.022024","	 0.318961","	 0.324451"
1641,"	 0.467330","	 0.478150","	 0.022025","	 0.319118","	 0.324570"
1642,"	 0.467616","	 0.478413","	 0.022030","	 0.319258","	 0.324656"
1643,"	 0.467829","	 0.478634","	 0.022036","	 0.319367","	 0.324723"
1644,"	 0.468009","	 0.478808","	 0.022034","	 0.319464","	 0.324779"
1645,"	 0.468156","	 0.478926","	 0.022031","	 0.319541","	 0.324811"
1646,"	 0.468254","	 0.479000","	 0.022031","	 0.319590","	 0.324828"
1647,"	 0.468302","	 0.479049","	 0.022032","	 0.319631","	 0.324847"
1648,"	 0.468309","	 0.479054","	 0.022029","	 0.319638","	 0.324843"
1649,"	 0.468277","	 0.479028","	 0.022023","	 0.319618","	 0.324810"
1650,"	 0.468206","	 0.478972","	 0.022017","	 0.319584","	 0.324777"
1651,"	 0.468129","	 0.478888","	 0.022006","	 0.319524","	 0.324720"
1652,"	 0.468041","	 0.478787","	 0.022003","	 0.319462","	 0.324655"
1653,"	 0.467926","	 0.478662","	 0.022008","	 0.319400","	 0.324605"
1654,"	 0.467805","	 0.478544","	 0.022008","	 0.319338","	 0.324548"
1655,"	 0.467684","	 0.478429","	 0.022011","	 0.319279","	 0.324492"
1656,"	 0.467582","	 0.478331","	 0.022018","	 0.319221","	 0.324449"
1657,"	 0.467504","	 0.478248","	 0.022024","	 0.319166","	 0.324405"
1658,"	 0.467458","	 0.478182","	 0.022027","	 0.319110","	 0.324349"
1659,"	 0.467457","	 0.478161","	 0.022037","	 0.319078","	 0.324319"
1660,"	 0.467481","	 0.478154","	 0.022050","	 0.319072","	 0.324312"
1661,"	 0.467548","	 0.478194","	 0.022047","	 0.319077","	 0.324307"
1662,"	 0.467650","	 0.478274","	 0.022042","	 0.319108","	 0.324327"
1663,"	 0.467776","	 0.478349","	 0.022032","	 0.319159","	 0.324354"
1664,"	 0.467936","	 0.478459","	 0.022020","	 0.319205","	 0.324374"
1665,"	 0.468127","	 0.478606","	 0.022023","	 0.319275","	 0.324406"
1666,"	 0.468329","	 0.478750","	 0.022032","	 0.319358","	 0.324456"
1667,"	 0.468538","	 0.478906","	 0.022038","	 0.319441","	 0.324513"
1668,"	 0.468744","	 0.479061","	 0.022031","	 0.319519","	 0.324548"
1669,"	 0.468935","	 0.479197","	 0.022017","	 0.319580","	 0.324583"
1670,"	 0.469111","	 0.479326","	 0.022013","	 0.319637","	 0.324611"
1671,"	 0.469264","	 0.479439","	 0.022013","	 0.319664","	 0.324613"
1672,"	 0.469400","	 0.479530","	 0.022016","	 0.319683","	 0.324619"
1673,"	 0.469512","	 0.479604","	 0.022024","	 0.319697","	 0.324618"
1674,"	 0.469595","	 0.479659","	 0.022022","	 0.319688","	 0.324603"
1675,"	 0.469657","	 0.479690","	 0.022024","	 0.319671","	 0.324598"
1676,"	 0.469693","	 0.479682","	 0.022036","	 0.319628","	 0.324592"
1677,"	 0.469682","	 0.479631","	 0.022034","	 0.319573","	 0.324567"
1678,"	 0.469633","	 0.479542","	 0.022023","	 0.319507","	 0.324532"
1679,"	 0.469550","	 0.479418","	 0.022012","	 0.319425","	 0.324481"
1680,"	 0.469433","	 0.479271","	 0.022002","	 0.319353","	 0.324407"
1681,"	 0.469292","	 0.479098","	 0.022010","	 0.319264","	 0.324320"
1682,"	 0.469120","	 0.478893","	 0.022022","	 0.319152","	 0.324224"
1683,"	 0.468921","	 0.478665","	 0.022031","	 0.319043","	 0.324114"
1684,"	 0.468694","	 0.478411","	 0.022027","	 0.318908","	 0.323994"
1685,"	 0.468421","	 0.478113","	 0.022013","	 0.318750","	 0.323879"
1686,"	 0.468125","	 0.477794","	 0.022006","	 0.318585","	 0.323750"
1687,"	 0.467798","	 0.477443","	 0.022001","	 0.318391","	 0.323606"
1688,"	 0.467421","	 0.477051","	 0.022001","	 0.318166","	 0.323446"
1689,"	 0.467025","	 0.476659","	 0.022007","	 0.317941","	 0.323276"
1690,"	 0.466595","	 0.476225","	 0.022010","	 0.317687","	 0.323090"
1691,"	 0.466140","	 0.475756","	 0.022016","	 0.317408","	 0.322881"
1692,"	 0.465638","	 0.475263","	 0.022015","	 0.317119","	 0.322669"
1693,"	 0.465086","	 0.474742","	 0.022005","	 0.316805","	 0.322447"
1694,"	 0.464511","	 0.474179","	 0.022005","	 0.316478","	 0.322207"
1695,"	 0.463896","	 0.473573","	 0.022010","	 0.316133","	 0.321954"
1696,"	 0.463240","	 0.472942","	 0.022010","	 0.315778","	 0.321685"
1697,"	 0.462557","	 0.472279","	 0.022016","	 0.315412","	 0.321395"
1698,"	 0.461844","	 0.471585","	 0.022019","	 0.315036","	 0.321102"
1699,"	 0.461080","	 0.470862","	 0.022016","	 0.314651","	 0.320797"
1700,"	 0.460311","	 0.470125","	 0.022014","	 0.314249","	 0.320489"
1701,"	 0.459508","	 0.469337","	 0.022010","	 0.313828","	 0.320172"
1702,"	 0.458720","	 0.468567","	 0.022012","	 0.313408","	 0.319848"
1703,"	 0.457910","	 0.467788","	 0.022016","	 0.312973","	 0.319512"
1704,"	 0.457120","	 0.467013","	 0.022020","	 0.312546","	 0.319179"
1705,"	 0.456351","	 0.466235","	 0.022033","	 0.312113","	 0.318837"
1706,"	 0.455577","	 0.465477","	 0.022034","	 0.311692","	 0.318513"
1707,"	 0.454806","	 0.464739","	 0.022025","	 0.311283","	 0.318210"
1708,"	 0.454047","	 0.463986","	 0.022021","	 0.310870","	 0.317887"
1709,"	 0.453292","	 0.463237","	 0.022015","	 0.310468","	 0.317561"
1710,"	 0.452548","	 0.462488","	 0.022017","	 0.310055","	 0.317236"
1711,"	 0.451825","	 0.461730","	 0.022027","	 0.309624","	 0.316895"
1712,"	 0.451068","	 0.460970","	 0.022029","	 0.309210","	 0.316559"
1713,"	 0.450319","	 0.460233","	 0.022027","	 0.308812","	 0.316244"
1714,"	 0.449525","	 0.459444","	 0.022029","	 0.308388","	 0.315899"
1715,"	 0.448712","	 0.458633","	 0.022032","	 0.307968","	 0.315537"
1716,"	 0.447862","	 0.457795","	 0.022029","	 0.307515","	 0.315175"
1717,"	 0.446971","	 0.456925","	 0.022029","	 0.307029","	 0.314793"
1718,"	 0.446084","	 0.456048","	 0.022024","	 0.306538","	 0.314428"
1719,"	 0.445138","	 0.455138","	 0.022013","	 0.306038","	 0.314051"
1720,"	 0.444152","	 0.454201","	 0.022027","	 0.305513","	 0.313647"
1721,"	 0.443163","	 0.453246","	 0.022032","	 0.304980","	 0.313254"
1722,"	 0.442123","	 0.452264","	 0.022018","	 0.304422","	 0.312833"
1723,"	 0.441079","	 0.451281","	 0.022015","	 0.303845","	 0.312402"
1724,"	 0.440023","	 0.450262","	 0.022004","	 0.303262","	 0.311971"
1725,"	 0.438943","	 0.449223","	 0.021992","	 0.302667","	 0.311531"
1726,"	 0.437865","	 0.448212","	 0.021998","	 0.302073","	 0.311089"
1727,"	 0.436749","	 0.447180","	 0.022003","	 0.301469","	 0.310633"
1728,"	 0.435638","	 0.446162","	 0.022009","	 0.300854","	 0.310182"
1729,"	 0.434555","	 0.445184","	 0.022009","	 0.300229","	 0.309745"
1730,"	 0.433479","	 0.444213","	 0.022002","	 0.299604","	 0.309314"
1731,"	 0.432436","	 0.443249","	 0.021998","	 0.299006","	 0.308904"
1732,"	 0.431405","	 0.442301","	 0.021991","	 0.298424","	 0.308512"
1733,"	 0.430378","	 0.441367","	 0.021985","	 0.297831","	 0.308113"
1734,"	 0.429378","	 0.440433","	 0.021990","	 0.297242","	 0.307719"
1735,"	 0.428339","	 0.439482","	 0.021995","	 0.296625","	 0.307325"
1736,"	 0.427294","	 0.438544","	 0.021991","	 0.295989","	 0.306925"
1737,"	 0.426240","	 0.437588","	 0.021993","	 0.295379","	 0.306525"
1738,"	 0.425141","	 0.436602","	 0.022007","	 0.294765","	 0.306135"
1739,"	 0.424015","	 0.435574","	 0.022007","	 0.294126","	 0.305713"
1740,"	 0.422866","	 0.434491","	 0.021997","	 0.293475","	 0.305275"
1741,"	 0.421690","	 0.433408","	 0.021992","	 0.292808","	 0.304826"
1742,"	 0.420479","	 0.432309","	 0.021976","	 0.292126","	 0.304363"
1743,"	 0.419242","	 0.431173","	 0.021969","	 0.291419","	 0.303870"
1744,"	 0.417983","	 0.430019","	 0.021975","	 0.290687","	 0.303360"
1745,"	 0.416697","	 0.428843","	 0.021977","	 0.289951","	 0.302833"
1746,"	 0.415368","	 0.427618","	 0.021981","	 0.289180","	 0.302262"
1747,"	 0.414038","	 0.426396","	 0.021981","	 0.288429","	 0.301709"
1748,"	 0.412668","	 0.425154","	 0.021974","	 0.287692","	 0.301150"
1749,"	 0.411325","	 0.423927","	 0.021975","	 0.286940","	 0.300601"
1750,"	 0.409991","	 0.422708","	 0.021978","	 0.286182","	 0.300063"
1751,"	 0.408647","	 0.421466","	 0.021980","	 0.285418","	 0.299514"
1752,"	 0.407318","	 0.420218","	 0.021992","	 0.284642","	 0.298963"
1753,"	 0.405972","	 0.418980","	 0.021990","	 0.283866","	 0.298414"
1754,"	 0.404604","	 0.417728","	 0.021973","	 0.283084","	 0.297859"
1755,"	 0.403246","	 0.416480","	 0.021971","	 0.282311","	 0.297307"
1756,"	 0.401876","	 0.415235","	 0.021973","	 0.281533","	 0.296754"
1757,"	 0.400533","	 0.414015","	 0.021972","	 0.280772","	 0.296217"
1758,"	 0.399198","	 0.412783","	 0.021981","	 0.280022","	 0.295684"
1759,"	 0.397876","	 0.411587","	 0.021978","	 0.279280","	 0.295154"
1760,"	 0.396547","	 0.410417","	 0.021962","	 0.278536","	 0.294628"
1761,"	 0.395301","	 0.409293","	 0.021959","	 0.277830","	 0.294127"
1762,"	 0.394088","	 0.408197","	 0.021962","	 0.277144","	 0.293631"
1763,"	 0.392916","	 0.407129","	 0.021963","	 0.276472","	 0.293153"
1764,"	 0.391820","	 0.406108","	 0.021967","	 0.275827","	 0.292703"
1765,"	 0.390718","	 0.405106","	 0.021969","	 0.275192","	 0.292258"
1766,"	 0.389615","	 0.404111","	 0.021971","	 0.274561","	 0.291813"
1767,"	 0.388572","	 0.403175","	 0.021965","	 0.273958","	 0.291401"
1768,"	 0.387566","	 0.402285","	 0.021955","	 0.273383","	 0.291015"
1769,"	 0.386603","	 0.401434","	 0.021953","	 0.272816","	 0.290644"
1770,"	 0.385685","	 0.400632","	 0.021945","	 0.272265","	 0.290299"
1771,"	 0.384788","	 0.399832","	 0.021948","	 0.271730","	 0.289936"
1772,"	 0.383930","	 0.399063","	 0.021961","	 0.271207","	 0.289578"
1773,"	 0.383094","	 0.398314","	 0.021973","	 0.270728","	 0.289226"
1774,"	 0.382285","	 0.397585","	 0.021980","	 0.270250","	 0.288887"
1775,"	 0.381508","	 0.396902","	 0.021989","	 0.269794","	 0.288585"
1776,"	 0.380762","	 0.396226","	 0.021991","	 0.269345","	 0.288269"
1777,"	 0.380046","	 0.395542","	 0.021980","	 0.268879","	 0.287924"
1778,"	 0.379358","	 0.394902","	 0.021975","	 0.268457","	 0.287620"
1779,"	 0.378697","	 0.394283","	 0.021965","	 0.268065","	 0.287328"
1780,"	 0.378076","	 0.393706","	 0.021963","	 0.267693","	 0.287055"
1781,"	 0.377489","	 0.393178","	 0.021972","	 0.267357","	 0.286814"
1782,"	 0.376932","	 0.392670","	 0.021974","	 0.267030","	 0.286585"
1783,"	 0.376404","	 0.392198","	 0.021974","	 0.266704","	 0.286364"
1784,"	 0.375923","	 0.391744","	 0.021977","	 0.266415","	 0.286162"
1785,"	 0.375480","	 0.391306","	 0.021979","	 0.266157","	 0.285997"
1786,"	 0.375068","	 0.390901","	 0.021977","	 0.265910","	 0.285819"
1787,"	 0.374703","	 0.390524","	 0.021974","	 0.265702","	 0.285641"
1788,"	 0.374367","	 0.390177","	 0.021975","	 0.265484","	 0.285477"
1789,"	 0.374057","	 0.389856","	 0.021974","	 0.265260","	 0.285305"
1790,"	 0.373785","	 0.389576","	 0.021973","	 0.265066","	 0.285168"
1791,"	 0.373566","	 0.389344","	 0.021977","	 0.264885","	 0.285063"
1792,"	 0.373353","	 0.389111","	 0.021977","	 0.264718","	 0.284958"
1793,"	 0.373165","	 0.388901","	 0.021971","	 0.264573","	 0.284873"
1794,"	 0.372995","	 0.388717","	 0.021969","	 0.264438","	 0.284784"
1795,"	 0.372834","	 0.388541","	 0.021968","	 0.264314","	 0.284687"
1796,"	 0.372714","	 0.388398","	 0.021970","	 0.264202","	 0.284619"
1797,"	 0.372626","	 0.388298","	 0.021973","	 0.264105","	 0.284568"
1798,"	 0.372557","	 0.388201","	 0.021977","	 0.264028","	 0.284517"
1799,"	 0.372532","	 0.388117","	 0.021990","	 0.263966","	 0.284484"
