1942,0.088007,0.1479,0.085331,0.15431,0.19147,0.094943,0.10382,0.1093,0.18901,0.15447,0.12701,0.18754,0.047043,0.075268,NaN,0.090663
1943,0.088722,0.14913,0.086377,0.15553,0.19291,0.09589,0.105,0.11047,0.19018,0.15546,0.12796,0.18872,0.047676,0.076196,NaN,0.091436
1944,0.089466,0.1504,0.087369,0.15691,0.19438,0.0969,0.10619,0.11158,0.19143,0.15648,0.12903,0.18994,0.048322,0.077247,NaN,0.092212
1945,0.090393,0.15164,0.088388,0.15829,0.19591,0.097956,0.10744,0.11266,0.19271,0.15752,0.13019,0.1911,0.048979,0.078382,NaN,0.092955
1946,0.091483,0.15286,0.089409,0.15967,0.19749,0.09903,0.10875,0.11377,0.19398,0.15855,0.1314,0.1922,0.049595,0.079472,NaN,0.093783
1947,0.092627,0.15411,0.090443,0.16106,0.19914,0.10021,0.11004,0.11495,0.19528,0.15962,0.13269,0.19332,0.050202,0.080526,NaN,0.094741
1948,0.093853,0.15543,0.091476,0.16238,0.20078,0.10147,0.11138,0.11619,0.19653,0.16081,0.13409,0.19441,0.050821,0.081626,NaN,0.095789
1949,0.095114,0.15682,0.092454,0.16366,0.20239,0.10266,0.11276,0.11748,0.19778,0.16209,0.13557,0.19549,0.051465,0.082792,NaN,0.096857
1950,0.096314,0.15825,0.093446,0.16497,0.20404,0.10387,0.11416,0.11873,0.19915,0.16329,0.13713,0.19671,0.052198,0.084043,NaN,0.097965
1951,0.097492,0.15973,0.094472,0.16632,0.20575,0.105,0.1156,0.11998,0.20054,0.16443,0.13874,0.19806,0.052961,0.085286,NaN,0.099163
1952,0.0987,0.16122,0.095592,0.16769,0.20746,0.10605,0.1171,0.12122,0.20196,0.16559,0.14033,0.1994,0.053656,0.086429,NaN,0.10036
1953,0.099883,0.16277,0.096885,0.16909,0.20917,0.10714,0.1187,0.12256,0.20343,0.16675,0.14201,0.20081,0.054348,0.087468,NaN,0.10155
1954,0.10106,0.16439,0.098237,0.17052,0.21091,0.10826,0.12036,0.12392,0.20492,0.16789,0.14374,0.20228,0.055063,0.088489,NaN,0.10279
1955,0.10224,0.16616,0.099604,0.172,0.21261,0.10939,0.12203,0.12531,0.20635,0.16906,0.14555,0.20372,0.055804,0.089509,NaN,0.10408
1956,0.10351,0.16793,0.1009,0.17346,0.21435,0.11064,0.12371,0.12666,0.20777,0.17024,0.1474,0.20513,0.056606,0.090603,NaN,0.10537
1957,0.10488,0.16967,0.10221,0.17487,0.2162,0.11194,0.12549,0.12799,0.20929,0.17141,0.14936,0.2067,0.057517,0.091801,NaN,0.10674
1958,0.10628,0.17132,0.10352,0.17634,0.21817,0.1132,0.12723,0.12929,0.21082,0.17258,0.15137,0.20833,0.05847,0.093123,NaN,0.10822
1959,0.10773,0.1728,0.10488,0.17776,0.22017,0.11444,0.12895,0.13061,0.21237,0.17378,0.15335,0.20986,0.059402,0.094516,NaN,0.10968
1960,0.10928,0.17428,0.10634,0.17909,0.22205,0.11557,0.13073,0.13204,0.214,0.17511,0.15528,0.21131,0.060323,0.095863,NaN,0.11107
1961,0.11083,0.17583,0.10781,0.18051,0.22383,0.11665,0.13246,0.13365,0.21565,0.17651,0.15709,0.21277,0.061283,0.097135,NaN,0.11241
1962,0.11239,0.17741,0.10919,0.18201,0.22555,0.11781,0.13415,0.13539,0.21737,0.17791,0.15881,0.21434,0.06226,0.098341,NaN,0.11371
1963,0.11399,0.17908,0.11058,0.18344,0.22728,0.11901,0.13586,0.13717,0.21911,0.1793,0.16057,0.2161,0.063239,0.099455,NaN,0.11503
1964,0.11554,0.1808,0.11196,0.18481,0.22907,0.12033,0.13758,0.13898,0.22078,0.18066,0.16239,0.21797,0.06425,0.10052,NaN,0.1164
1965,0.11697,0.1825,0.1134,0.18619,0.23089,0.12165,0.13928,0.14075,0.22245,0.18203,0.16427,0.21991,0.065291,0.1016,NaN,0.11771
1966,0.11832,0.18417,0.11498,0.18753,0.23269,0.1229,0.14103,0.14242,0.22406,0.18335,0.16622,0.22182,0.06626,0.10272,NaN,0.119
1967,0.11969,0.1859,0.11662,0.18884,0.23447,0.12412,0.14277,0.14406,0.22565,0.18462,0.16821,0.22368,0.067241,0.1038,NaN,0.12023
1968,0.12108,0.18776,0.11832,0.19024,0.23621,0.12534,0.14458,0.14575,0.2273,0.18589,0.17022,0.22544,0.068235,0.10491,NaN,0.12144
1969,0.12251,0.18957,0.12005,0.19183,0.23793,0.12649,0.1464,0.14747,0.22909,0.18714,0.17222,0.2271,0.069253,0.10602,NaN,0.12264
1970,0.12394,0.19137,0.12179,0.19344,0.23973,0.1277,0.14822,0.14921,0.23099,0.18832,0.17416,0.22862,0.070303,0.10711,NaN,0.12395
1971,0.1254,0.19319,0.12353,0.19505,0.2416,0.129,0.15009,0.15094,0.23289,0.18953,0.17611,0.23011,0.071382,0.10819,NaN,0.12541
1972,0.12682,0.19489,0.12525,0.1967,0.24351,0.13026,0.15183,0.1526,0.23478,0.19077,0.17809,0.23166,0.072497,0.10922,NaN,0.12682
1973,0.12816,0.19655,0.12701,0.19833,0.24552,0.13147,0.15354,0.1542,0.23673,0.19219,0.18006,0.2334,0.073743,0.11032,NaN,0.12821
1974,0.12957,0.19823,0.12878,0.19996,0.24745,0.1326,0.15522,0.1558,0.23863,0.19376,0.18205,0.23536,0.07502,0.11155,NaN,0.12953
1975,0.13104,0.19982,0.13058,0.2017,0.24933,0.13373,0.15673,0.15742,0.2405,0.19533,0.18404,0.23746,0.076358,0.11285,NaN,0.13072
1976,0.13253,0.2014,0.13234,0.20345,0.25127,0.13482,0.15821,0.15901,0.24235,0.19687,0.18593,0.23957,0.077811,0.11419,NaN,0.13192
1977,0.1341,0.20308,0.13402,0.20514,0.25317,0.13595,0.15976,0.16056,0.24411,0.19837,0.18774,0.24168,0.07917,0.11553,NaN,0.13331
1978,0.13567,0.2048,0.13562,0.20677,0.25519,0.13718,0.1613,0.1622,0.24576,0.19971,0.18953,0.24378,0.080422,0.11675,NaN,0.13483
1979,0.13719,0.20667,0.13713,0.20837,0.25735,0.13835,0.16291,0.16377,0.24738,0.20098,0.19137,0.24574,0.081652,0.11777,NaN,0.13641
1980,0.13871,0.20862,0.13857,0.20996,0.25949,0.13955,0.16457,0.16535,0.24907,0.20229,0.19325,0.24774,0.08291,0.1188,NaN,0.13803
1981,0.14012,0.21056,0.14003,0.21161,0.26145,0.14088,0.1662,0.16698,0.25084,0.20369,0.19513,0.2498,0.084175,0.11996,NaN,0.13968
1982,0.14143,0.21242,0.14157,0.21326,0.26337,0.14227,0.16782,0.16865,0.25257,0.20513,0.19695,0.2518,0.085459,0.12116,NaN,0.14132
1983,0.14274,0.21422,0.14318,0.21495,0.26529,0.14363,0.16943,0.17033,0.25424,0.20658,0.19876,0.25371,0.086785,0.12245,NaN,0.14286
1984,0.14408,0.21582,0.14472,0.21655,0.26715,0.14501,0.17109,0.172,0.25592,0.20793,0.2005,0.25545,0.088059,0.12381,NaN,0.14443
1985,0.14537,0.21733,0.14631,0.21809,0.26899,0.14638,0.17284,0.17369,0.25759,0.20919,0.20219,0.25693,0.089397,0.12511,NaN,0.14599
1986,0.14667,0.21884,0.14788,0.21964,0.27077,0.14771,0.17461,0.17542,0.25924,0.21047,0.20398,0.25821,0.090739,0.12637,NaN,0.14742
1987,0.14788,0.22032,0.14944,0.22131,0.27242,0.14903,0.17632,0.17719,0.26107,0.21173,0.2058,0.25945,0.092106,0.12772,NaN,0.14885
1988,0.14903,0.22181,0.15115,0.22309,0.27395,0.15028,0.178,0.17893,0.26294,0.21305,0.20765,0.26075,0.093503,0.12906,NaN,0.15025
1989,0.15017,0.22335,0.15302,0.22488,0.27554,0.15151,0.17974,0.18074,0.2648,0.21447,0.20944,0.26209,0.094877,0.13043,NaN,0.15159
1990,0.15131,0.22493,0.15485,0.22666,0.27716,0.1527,0.18155,0.18256,0.26671,0.21585,0.21124,0.26355,0.096204,0.13195,NaN,0.15302
1991,0.15254,0.22655,0.15674,0.22854,0.27881,0.15393,0.18329,0.18434,0.26855,0.21724,0.21303,0.26514,0.097465,0.13353,NaN,0.15458
1992,0.15386,0.22827,0.15875,0.23044,0.28043,0.1552,0.18497,0.18616,0.27027,0.21869,0.21477,0.26668,0.098708,0.13521,NaN,0.15615
1993,0.15517,0.23006,0.16079,0.23234,0.28201,0.15653,0.18659,0.18805,0.27191,0.22017,0.21652,0.26822,0.09994,0.13691,NaN,0.15765
1994,0.15641,0.23188,0.16288,0.2343,0.28347,0.158,0.18795,0.19005,0.27344,0.22167,0.21831,0.26971,0.10103,0.13857,NaN,0.1591
1995,0.15766,0.23374,0.16501,0.23625,0.28493,0.15953,0.18924,0.19208,0.27491,0.22319,0.2201,0.27125,0.10213,0.14018,NaN,0.16055
1996,0.15888,0.23557,0.16714,0.23806,0.28648,0.16104,0.19054,0.19408,0.27628,0.22471,0.22193,0.27281,0.10329,0.14161,NaN,0.16195
1997,0.16011,0.23734,0.16916,0.23979,0.28814,0.16256,0.19191,0.19598,0.27763,0.22606,0.22372,0.27449,0.10447,0.14294,NaN,0.16339
1998,0.16135,0.23908,0.17105,0.24153,0.28977,0.16405,0.19342,0.19783,0.279,0.22735,0.2254,0.27616,0.1057,0.14427,NaN,0.16476
1999,0.16266,0.24075,0.17287,0.24321,0.29143,0.16542,0.19508,0.19968,0.28037,0.22862,0.22703,0.27775,0.10691,0.1456,NaN,0.16606
2000,0.16405,0.24232,0.17469,0.24481,0.29315,0.16673,0.19675,0.2015,0.2818,0.22978,0.2286,0.27929,0.10806,0.14694,NaN,0.16729
2001,0.16546,0.24384,0.17654,0.24639,0.29481,0.16799,0.19852,0.20336,0.28328,0.23097,0.23013,0.28066,0.10925,0.14828,NaN,0.16849
2002,0.16686,0.24535,0.17845,0.24786,0.29639,0.16917,0.20026,0.20524,0.28468,0.23222,0.23172,0.2819,0.11053,0.1498,NaN,0.16974
2003,0.16822,0.24694,0.18034,0.2493,0.29802,0.17043,0.202,0.20708,0.28609,0.23342,0.2334,0.28319,0.11199,0.15143,NaN,0.17105
2004,0.16951,0.24876,0.18215,0.25072,0.29971,0.17178,0.20388,0.20892,0.28751,0.23451,0.23504,0.28446,0.11371,0.15311,NaN,0.1724
2005,0.1708,0.25066,0.18394,0.25206,0.30149,0.17314,0.20584,0.21069,0.28889,0.23554,0.23665,0.28575,0.11551,0.15492,NaN,0.17387
2006,0.1722,0.25246,0.18564,0.25341,0.30335,0.17452,0.20783,0.2124,0.2904,0.23653,0.23819,0.28718,0.11733,0.15664,NaN,0.17537
2007,0.17379,0.25416,0.18722,0.25475,0.30517,0.17596,0.20971,0.21415,0.29199,0.23752,0.23971,0.28862,0.11921,0.15828,NaN,0.17684
2008,0.17545,0.25578,0.18886,0.25606,0.30694,0.17744,0.21151,0.21597,0.29358,0.23859,0.24121,0.29007,0.12102,0.15991,NaN,0.17826
2009,0.17707,0.25717,0.19044,0.25747,0.30865,0.17897,0.21331,0.21789,0.29515,0.23989,0.24266,0.29153,0.12262,0.16148,NaN,0.1796
2010,0.17873,0.25855,0.19197,0.25888,0.31037,0.18062,0.21514,0.21982,0.29663,0.24131,0.24414,0.293,0.12413,0.16311,NaN,0.18089
2011,0.18042,0.26002,0.19358,0.26028,0.3121,0.18234,0.21695,0.22165,0.298,0.24273,0.24566,0.2944,0.12555,0.16479,NaN,0.18211
2012,0.18205,0.26149,0.19526,0.26162,0.31376,0.18411,0.21877,0.22334,0.29929,0.24406,0.24721,0.29589,0.12686,0.1665,NaN,0.18325
2013,0.18373,0.2629,0.19695,0.26295,0.31533,0.18581,0.22057,0.22487,0.3006,0.24523,0.24874,0.29729,0.12821,0.16829,NaN,0.18447
2014,0.18553,0.26424,0.1987,0.26416,0.31678,0.18742,0.22221,0.22625,0.30197,0.2463,0.25042,0.29861,0.12964,0.17011,NaN,0.1857
2015,0.18735,0.26544,0.20049,0.26519,0.31809,0.18893,0.22383,0.22758,0.30328,0.24732,0.25212,0.29983,0.13109,0.17185,NaN,0.18695
2016,0.18903,0.26657,0.20212,0.26619,0.31936,0.19031,0.22539,0.22897,0.30451,0.24833,0.25373,0.30082,0.13244,0.17353,NaN,0.18835
2017,0.19065,0.26776,0.20363,0.2672,0.32069,0.19153,0.22697,0.23036,0.30566,0.24938,0.25538,0.30177,0.1337,0.17521,NaN,0.18982
2018,0.1923,0.26898,0.20507,0.26812,0.32198,0.19264,0.2286,0.23171,0.30654,0.25044,0.25707,0.30276,0.13492,0.17686,NaN,0.19131
2019,0.1939,0.2703,0.20643,0.2691,0.32331,0.19367,0.23013,0.23315,0.30739,0.25148,0.25877,0.30394,0.13614,0.17843,NaN,0.19286
2020,0.19547,0.27172,0.20785,0.27016,0.32468,0.1947,0.23162,0.23465,0.3083,0.25247,0.26041,0.30536,0.13751,0.17994,NaN,0.19445
2021,0.1972,0.27312,0.20936,0.27127,0.32604,0.19585,0.23306,0.23614,0.30915,0.25347,0.26202,0.30682,0.13901,0.18142,NaN,0.19598
2022,0.19895,0.27443,0.21081,0.27244,0.3274,0.19711,0.23448,0.23769,0.31012,0.25452,0.26359,0.30821,0.14055,0.18279,NaN,0.1974
2023,0.2006,0.27576,0.21222,0.27363,0.32875,0.19838,0.23586,0.23922,0.31114,0.25546,0.26514,0.30955,0.1421,0.18413,NaN,0.19887
2024,0.2022,0.27704,0.21357,0.27483,0.33004,0.19947,0.23724,0.24055,0.31221,0.25623,0.26666,0.31074,0.14353,0.18554,NaN,0.20049
2025,0.20382,0.27827,0.21489,0.276,0.33135,0.20051,0.23854,0.24186,0.31327,0.25699,0.26816,0.31187,0.14487,0.18696,NaN,0.20211
2026,0.20542,0.27944,0.21618,0.27706,0.33268,0.20147,0.23976,0.2432,0.3143,0.25776,0.2696,0.31298,0.14608,0.18834,NaN,0.20375
2027,0.20695,0.28063,0.21752,0.2781,0.33396,0.2023,0.24084,0.24458,0.31531,0.25851,0.27094,0.31408,0.14724,0.18977,NaN,0.20534
2028,0.20854,0.28181,0.21868,0.27916,0.33513,0.20317,0.24177,0.24606,0.31622,0.25921,0.27217,0.31506,0.14831,0.19109,NaN,0.2068
2029,0.21019,0.28302,0.21978,0.28006,0.33622,0.20413,0.24276,0.24762,0.31701,0.25991,0.27331,0.31597,0.14933,0.19223,NaN,0.20798
2030,0.21173,0.28426,0.22095,0.28085,0.33721,0.20503,0.24391,0.24914,0.31775,0.26056,0.27438,0.31692,0.15031,0.19324,NaN,0.20919
2031,0.21317,0.28559,0.22202,0.28168,0.3382,0.20602,0.24512,0.2506,0.31834,0.26098,0.27543,0.31792,0.15118,0.19403,NaN,0.21048
2032,0.21457,0.28701,0.22322,0.28254,0.33941,0.20703,0.24637,0.25197,0.31877,0.26122,0.27668,0.31904,0.15201,0.19474,NaN,0.21165
2033,0.21588,0.28845,0.22459,0.28332,0.34077,0.20799,0.2477,0.25312,0.31912,0.26142,0.2781,0.32011,0.15284,0.19554,NaN,0.21283
2034,0.21713,0.28987,0.22605,0.28406,0.34215,0.20904,0.24893,0.25414,0.31944,0.26154,0.27952,0.32112,0.15359,0.19644,NaN,0.21389
2035,0.21838,0.29118,0.22764,0.28477,0.34354,0.20999,0.25003,0.25522,0.31973,0.26162,0.28094,0.32217,0.15419,0.19744,NaN,0.21475
2036,0.21974,0.2924,0.22914,0.28538,0.34491,0.21089,0.25116,0.25631,0.32,0.26174,0.28226,0.32315,0.15473,0.19854,NaN,0.21554
2037,0.22121,0.29346,0.23045,0.28609,0.3462,0.21182,0.25223,0.25743,0.32029,0.2619,0.28345,0.32413,0.15533,0.19972,NaN,0.21634
2038,0.2227,0.29448,0.23167,0.2868,0.34746,0.21269,0.25322,0.25863,0.32053,0.26206,0.28453,0.32513,0.15603,0.20092,NaN,0.21711
2039,0.22425,0.29555,0.23266,0.28754,0.3488,0.21342,0.25418,0.26001,0.32068,0.26211,0.28557,0.32625,0.1571,0.20213,NaN,0.21787
2040,0.22576,0.29667,0.23356,0.28822,0.35013,0.21413,0.25514,0.2613,0.3207,0.26217,0.28655,0.32744,0.15823,0.20325,NaN,0.21869
2041,0.22714,0.29781,0.23451,0.28889,0.35138,0.2147,0.25606,0.2625,0.32068,0.26229,0.28745,0.32878,0.15934,0.20429,NaN,0.21956
2042,0.22841,0.29901,0.23559,0.28948,0.35261,0.21509,0.25691,0.26364,0.32061,0.26246,0.28829,0.33014,0.16041,0.20527,NaN,0.22034
2043,0.22973,0.30016,0.23669,0.2901,0.35372,0.21546,0.25783,0.26464,0.32053,0.26272,0.28913,0.33143,0.16144,0.20625,NaN,0.22116
2044,0.23099,0.30128,0.23766,0.29077,0.35465,0.21592,0.25873,0.26549,0.32052,0.26291,0.28998,0.33255,0.1623,0.2073,NaN,0.22205
2045,0.23222,0.30236,0.23857,0.29141,0.35563,0.21641,0.25955,0.26636,0.32055,0.26298,0.29085,0.3335,0.16314,0.20842,NaN,0.22307
2046,0.23348,0.30344,0.23947,0.29201,0.35668,0.21688,0.26046,0.26715,0.32065,0.26298,0.29172,0.33444,0.16393,0.20949,NaN,0.22435
2047,0.23464,0.3046,0.24036,0.29258,0.35776,0.21745,0.26142,0.26802,0.3208,0.26292,0.2926,0.33527,0.16464,0.21052,NaN,0.22572
2048,0.2357,0.30578,0.24126,0.29322,0.35904,0.21792,0.26248,0.26905,0.32088,0.26294,0.29355,0.33589,0.16547,0.2116,NaN,0.22706
2049,0.23684,0.30707,0.2422,0.29387,0.3602,0.2182,0.26368,0.27004,0.32092,0.26302,0.29448,0.33641,0.16639,0.21271,NaN,0.22833
2050,0.2379,0.30825,0.24319,0.29453,0.36111,0.21852,0.26484,0.27119,0.32101,0.26309,0.29541,0.33675,0.16739,0.21395,NaN,0.2294
2051,0.23891,0.30934,0.2442,0.29527,0.36194,0.21879,0.26594,0.27236,0.32113,0.26322,0.2964,0.33694,0.16835,0.21527,NaN,0.23041
2052,0.24009,0.31034,0.24525,0.29594,0.36279,0.21893,0.26694,0.27345,0.3213,0.26329,0.29735,0.33716,0.16926,0.21638,NaN,0.23133
2053,0.24127,0.31132,0.24632,0.29655,0.36353,0.21906,0.26785,0.27455,0.32152,0.2634,0.29826,0.3374,0.17013,0.21734,NaN,0.23223
2054,0.24237,0.31235,0.24746,0.29713,0.36423,0.21942,0.26872,0.27579,0.32189,0.26368,0.29911,0.33776,0.17099,0.21808,NaN,0.23331
2055,0.24338,0.31352,0.2487,0.2978,0.36489,0.21976,0.26953,0.27702,0.32226,0.26411,0.30009,0.33812,0.17191,0.21866,NaN,0.23441
2056,0.24444,0.31478,0.24995,0.29841,0.36541,0.22,0.2703,0.27827,0.32261,0.26463,0.30126,0.33858,0.17285,0.21922,NaN,0.2354
2057,0.24536,0.31601,0.25122,0.29901,0.36588,0.22024,0.27106,0.27954,0.32305,0.26514,0.30241,0.33915,0.17373,0.21987,NaN,0.23647
2058,0.24616,0.31722,0.25253,0.29963,0.36647,0.22051,0.27183,0.2807,0.32342,0.26564,0.30354,0.33972,0.17447,0.22048,NaN,0.23762
2059,0.24686,0.31831,0.25365,0.30025,0.36726,0.22092,0.27255,0.28183,0.32386,0.26609,0.30467,0.34011,0.17514,0.22124,NaN,0.23876
2060,0.24737,0.31942,0.25468,0.301,0.36807,0.22155,0.27313,0.28305,0.32422,0.26636,0.30568,0.34049,0.17581,0.22202,NaN,0.24009
2061,0.24783,0.3207,0.25573,0.3018,0.3689,0.22232,0.27361,0.2842,0.32432,0.2666,0.30655,0.3407,0.17641,0.22269,NaN,0.24151
2062,0.24827,0.32208,0.25673,0.30256,0.36985,0.22311,0.27408,0.28522,0.32436,0.2668,0.3075,0.34059,0.17702,0.22338,NaN,0.24293
2063,0.24868,0.32349,0.25763,0.30323,0.37084,0.22402,0.27466,0.28622,0.32431,0.26683,0.30853,0.34051,0.17762,0.22402,NaN,0.24432
2064,0.24929,0.32489,0.25844,0.30376,0.37187,0.2251,0.27534,0.2872,0.32415,0.26679,0.3095,0.34044,0.17811,0.22472,NaN,0.24572
2065,0.25014,0.32609,0.25917,0.30423,0.37297,0.22609,0.27643,0.28818,0.32411,0.26683,0.31037,0.34052,0.17866,0.22538,NaN,0.24715
2066,0.25098,0.32707,0.25981,0.3046,0.3739,0.22701,0.2777,0.28914,0.32417,0.26688,0.31111,0.34069,0.17932,0.22596,NaN,0.24852
2067,0.2519,0.32798,0.26042,0.30487,0.37469,0.22782,0.27898,0.28996,0.32435,0.26689,0.31166,0.34074,0.18003,0.22656,NaN,0.24985
2068,0.25283,0.32887,0.26114,0.30499,0.37538,0.22848,0.2803,0.29075,0.32478,0.267,0.31216,0.34052,0.18079,0.2272,NaN,0.25108
2069,0.25356,0.32971,0.26197,0.30498,0.37603,0.2291,0.28154,0.29143,0.32548,0.26717,0.31267,0.34029,0.18156,0.22797,NaN,0.25226
2070,0.25417,0.3306,0.26284,0.30499,0.37671,0.22979,0.28274,0.29207,0.32627,0.2674,0.31324,0.34019,0.18244,0.2288,NaN,0.25336
2071,0.25472,0.3318,0.26374,0.30517,0.37746,0.23063,0.28403,0.29285,0.32701,0.26767,0.31388,0.34024,0.18351,0.2297,NaN,0.25438
2072,0.25523,0.33309,0.26462,0.3054,0.37827,0.23152,0.28534,0.29365,0.3277,0.26799,0.3146,0.34048,0.18468,0.23072,NaN,0.25537
2073,0.25567,0.33445,0.26539,0.30582,0.37915,0.23232,0.28668,0.29451,0.32828,0.26845,0.31547,0.34096,0.18587,0.23167,NaN,0.25626
2074,0.25627,0.3358,0.26622,0.30632,0.38004,0.23321,0.28811,0.29545,0.32881,0.26896,0.3163,0.34143,0.18707,0.2326,NaN,0.25708
2075,0.25709,0.33695,0.26725,0.30683,0.38094,0.23426,0.28955,0.29642,0.32937,0.26953,0.31711,0.34182,0.18825,0.23363,NaN,0.2578
2076,0.25813,0.33783,0.26834,0.30734,0.38176,0.23527,0.29085,0.29726,0.32988,0.27012,0.31782,0.34218,0.18938,0.23459,NaN,0.25851
2077,0.25931,0.33864,0.26937,0.30774,0.38254,0.23624,0.29211,0.29793,0.33029,0.2706,0.31845,0.34238,0.19046,0.23547,NaN,0.25921
2078,0.26035,0.33946,0.27034,0.30799,0.38334,0.23721,0.29343,0.29846,0.33072,0.271,0.31892,0.34248,0.19152,0.23638,NaN,0.25991
2079,0.26129,0.34029,0.27124,0.3082,0.38403,0.23788,0.29467,0.2989,0.33112,0.27148,0.31952,0.34251,0.19242,0.23732,NaN,0.26063
2080,0.26222,0.34136,0.27218,0.30822,0.38465,0.23841,0.29603,0.29923,0.3316,0.27175,0.32041,0.34244,0.19328,0.23824,NaN,0.26135
2081,0.26319,0.34255,0.27323,0.30807,0.38524,0.23897,0.29744,0.29952,0.33212,0.27193,0.32129,0.34232,0.19412,0.2392,NaN,0.26205
2082,0.26426,0.34373,0.27435,0.30794,0.38574,0.23958,0.29885,0.29972,0.3326,0.27213,0.32217,0.34227,0.19492,0.24012,NaN,0.26264
2083,0.26547,0.34491,0.27539,0.30781,0.38645,0.24026,0.3003,0.29997,0.33322,0.2724,0.32296,0.34206,0.19577,0.24095,NaN,0.26316
2084,0.26665,0.34595,0.27632,0.30755,0.38747,0.24103,0.30171,0.30031,0.33403,0.27279,0.3236,0.34176,0.19654,0.24166,NaN,0.26359
2085,0.26766,0.3469,0.27707,0.30741,0.3885,0.2419,0.3032,0.30076,0.3349,0.27328,0.32408,0.34162,0.19723,0.24225,NaN,0.26397
2086,0.26868,0.34793,0.27761,0.30752,0.38958,0.24277,0.30476,0.30134,0.33566,0.2739,0.32457,0.34169,0.19793,0.24284,NaN,0.26449
2087,0.26975,0.34905,0.2781,0.30771,0.39067,0.24364,0.30639,0.30198,0.3363,0.27444,0.32526,0.34219,0.19868,0.24335,NaN,0.26511
2088,0.27082,0.35024,0.2785,0.30802,0.39156,0.24451,0.30796,0.30274,0.3368,0.27479,0.32602,0.34299,0.19951,0.24381,NaN,0.26582
2089,0.27185,0.35137,0.27879,0.30855,0.39246,0.2453,0.30945,0.30361,0.3374,0.27511,0.32675,0.34389,0.20041,0.24422,NaN,0.26656
2090,0.27287,0.35221,0.27901,0.30927,0.39352,0.24582,0.31091,0.30455,0.33804,0.27546,0.32747,0.34453,0.2013,0.24455,NaN,0.26724
2091,0.27384,0.35292,0.27929,0.30995,0.39463,0.24627,0.31235,0.30554,0.33871,0.27579,0.32818,0.34501,0.20205,0.24485,NaN,0.26789
2092,0.27466,0.35361,0.27973,0.31054,0.39564,0.24658,0.31383,0.30657,0.33949,0.27619,0.32871,0.34545,0.20267,0.24527,NaN,0.26853
2093,0.27551,0.3543,0.28032,0.31104,0.39666,0.2468,0.31522,0.30762,0.34011,0.27658,0.32926,0.34585,0.20325,0.24585,NaN,0.26933
2094,0.27639,0.35501,0.281,0.3114,0.3978,0.24712,0.31646,0.30876,0.34059,0.27696,0.32995,0.34631,0.20386,0.24652,NaN,0.27024
2095,0.27738,0.35585,0.28168,0.3115,0.3991,0.24766,0.31756,0.31003,0.34099,0.27754,0.33066,0.34696,0.20453,0.24731,NaN,0.27121
2096,0.27849,0.3566,0.28238,0.31165,0.40035,0.2483,0.31849,0.31114,0.3412,0.27805,0.33134,0.3477,0.20522,0.24816,NaN,0.27231
2097,0.27976,0.35748,0.2831,0.31173,0.40152,0.24919,0.31924,0.31198,0.34134,0.27843,0.33196,0.34837,0.2058,0.24899,NaN,0.27341
2098,0.28111,0.35834,0.28391,0.31172,0.40272,0.25035,0.31996,0.31267,0.34156,0.27885,0.33245,0.34916,0.20631,0.24961,NaN,0.27442
2099,0.28237,0.35906,0.28502,0.31179,0.40375,0.25153,0.32071,0.31322,0.34177,0.27924,0.33278,0.34996,0.207,0.25017,NaN,0.27535
2100,0.28341,0.35984,0.28614,0.31204,0.40466,0.2526,0.3215,0.3139,0.342,0.2795,0.33326,0.35073,0.20765,0.25085,NaN,0.27627
2101,0.28436,0.36055,0.28715,0.31243,0.40561,0.2536,0.32219,0.31484,0.34213,0.27962,0.33385,0.35173,0.20834,0.25161,NaN,0.27699
2102,0.28525,0.36114,0.28824,0.31274,0.40654,0.25449,0.32266,0.31584,0.34221,0.27978,0.3344,0.35287,0.20931,0.25251,NaN,0.27765
2103,0.28604,0.36176,0.28918,0.31324,0.40728,0.25536,0.323,0.31682,0.34236,0.27999,0.33504,0.35387,0.21036,0.25357,NaN,0.27818
2104,0.28687,0.36219,0.28996,0.31381,0.40802,0.2562,0.32325,0.31782,0.34244,0.28029,0.33562,0.35483,0.21147,0.25462,NaN,0.27853
2105,0.28773,0.3623,0.29054,0.31444,0.40888,0.2569,0.32328,0.31893,0.34243,0.2808,0.33616,0.35567,0.21283,0.25564,NaN,0.27896
2106,0.28851,0.36244,0.29099,0.31524,0.40975,0.25758,0.32331,0.32007,0.34245,0.28138,0.33671,0.35651,0.21442,0.2567,NaN,0.27945
2107,0.28892,0.36279,0.29142,0.31624,0.41057,0.25827,0.32334,0.32139,0.34238,0.28183,0.33738,0.35758,0.21602,0.25775,NaN,0.27991
2108,0.28932,0.36332,0.29188,0.31721,0.41144,0.25887,0.32333,0.32279,0.34221,0.28217,0.33819,0.35882,0.21764,0.25875,NaN,0.28048
2109,0.28981,0.36405,0.29247,0.3182,0.41226,0.25931,0.32322,0.32412,0.34197,0.28236,0.33911,0.36027,0.2193,0.25969,NaN,0.2812
2110,0.29022,0.36478,0.29329,0.31911,0.41289,0.25983,0.32319,0.32513,0.34183,0.28266,0.33996,0.36169,0.22056,0.26054,NaN,0.2819
2111,0.29087,0.36553,0.29414,0.31986,0.41329,0.2604,0.32332,0.32597,0.34175,0.28319,0.34068,0.36302,0.22157,0.26147,NaN,0.28252
2112,0.29175,0.3662,0.29501,0.3206,0.41367,0.26099,0.32363,0.32673,0.34173,0.28375,0.34151,0.36426,0.22249,0.26247,NaN,0.28308
