1939,0.10872,0.11192,0.0952,0.087717,0.1534,0.13251,0.0815,0.10208,0.085709,0.062748,NaN,0.094462,0.055683,0.059705,0.047902,0.076791
1940,0.10995,0.11286,0.096094,0.088886,0.15452,0.13325,0.082251,0.10326,0.086832,0.063453,NaN,0.095353,0.056402,0.06047,0.048485,0.077615
1941,0.11117,0.11401,0.097113,0.090204,0.15574,0.13409,0.083052,0.10444,0.088006,0.064241,NaN,0.096339,0.057114,0.061224,0.049048,0.078538
1942,0.11242,0.11528,0.098253,0.09183,0.15707,0.13512,0.083966,0.10561,0.089189,0.065231,NaN,0.097377,0.057943,0.062067,0.049724,0.079468
1943,0.11364,0.11661,0.099426,0.093484,0.15849,0.13635,0.084926,0.10679,0.09037,0.066302,NaN,0.098453,0.058801,0.063013,0.050424,0.080376
1944,0.11475,0.11791,0.10058,0.095045,0.15987,0.13762,0.085876,0.10811,0.091588,0.067328,NaN,0.099528,0.0596,0.064002,0.051049,0.081226
1945,0.11586,0.11918,0.1018,0.096614,0.16119,0.1389,0.086853,0.10947,0.092832,0.068402,NaN,0.10053,0.060388,0.064971,0.05171,0.081995
1946,0.11709,0.12043,0.10309,0.098222,0.16245,0.14024,0.087826,0.11093,0.094001,0.069617,NaN,0.1015,0.06128,0.066036,0.052487,0.082742
1947,0.11838,0.12161,0.10437,0.099746,0.16371,0.14145,0.088782,0.11246,0.095138,0.070801,NaN,0.10244,0.062125,0.067078,0.053198,0.083526
1948,0.11975,0.12283,0.10556,0.10126,0.16505,0.14262,0.089823,0.11397,0.096375,0.072016,NaN,0.10334,0.062998,0.068031,0.053897,0.084444
1949,0.12119,0.1241,0.10671,0.10271,0.16643,0.14387,0.090857,0.11548,0.097662,0.073379,NaN,0.10417,0.063894,0.068875,0.054625,0.085478
1950,0.12265,0.1254,0.10779,0.10398,0.16788,0.14514,0.091922,0.11696,0.099001,0.074669,NaN,0.10504,0.064702,0.069696,0.055368,0.086481
1951,0.12409,0.12676,0.1089,0.10521,0.16943,0.14643,0.093192,0.11847,0.10046,0.075894,NaN,0.10598,0.065612,0.070558,0.056186,0.087502
1952,0.12554,0.12819,0.11024,0.10652,0.171,0.14781,0.094598,0.12003,0.10198,0.077223,NaN,0.1069,0.066673,0.071473,0.057075,0.088666
1953,0.12699,0.1297,0.11164,0.10788,0.1726,0.14915,0.096105,0.12162,0.10356,0.078548,NaN,0.10793,0.06775,0.072494,0.057989,0.0899
1954,0.12848,0.13127,0.11307,0.10929,0.17428,0.1505,0.097699,0.12325,0.10524,0.079883,NaN,0.10909,0.068817,0.073591,0.058987,0.09117
1955,0.13009,0.13289,0.11449,0.11086,0.17611,0.15179,0.099439,0.125,0.10704,0.081286,NaN,0.11043,0.069853,0.074765,0.060103,0.092537
1956,0.13182,0.13459,0.11588,0.11251,0.17801,0.15312,0.10112,0.12681,0.10895,0.082716,NaN,0.11187,0.070825,0.075951,0.061355,0.093983
1957,0.13359,0.13633,0.11722,0.11419,0.17996,0.15451,0.10268,0.12861,0.11091,0.084066,NaN,0.11343,0.071739,0.07717,0.062739,0.095355
1958,0.13534,0.13798,0.11861,0.11601,0.18192,0.15603,0.10416,0.13038,0.11282,0.085433,NaN,0.11513,0.072633,0.078486,0.064256,0.096629
1959,0.13706,0.13957,0.12012,0.11791,0.18388,0.15764,0.10552,0.13209,0.11459,0.08681,NaN,0.1169,0.073564,0.07987,0.065797,0.097866
1960,0.13878,0.14115,0.1217,0.11988,0.18587,0.15924,0.10688,0.13377,0.11638,0.088223,NaN,0.11865,0.074575,0.08133,0.0673,0.099109
1961,0.14052,0.14281,0.12329,0.12192,0.18782,0.16088,0.10824,0.1355,0.11821,0.089623,NaN,0.12044,0.075554,0.08288,0.068735,0.10033
1962,0.14234,0.1446,0.12494,0.124,0.18985,0.16259,0.10962,0.13733,0.12009,0.090986,NaN,0.12219,0.076609,0.084451,0.070168,0.1016
1963,0.14423,0.14645,0.12663,0.12609,0.19201,0.16436,0.1111,0.13928,0.12206,0.092364,NaN,0.12381,0.077742,0.08608,0.071707,0.10293
1964,0.14611,0.14828,0.1283,0.12816,0.19417,0.16616,0.11261,0.14123,0.12398,0.093687,NaN,0.12525,0.07883,0.087701,0.073298,0.10423
1965,0.14804,0.15004,0.13004,0.13022,0.19635,0.16789,0.11411,0.14311,0.12588,0.095042,NaN,0.12658,0.079987,0.089299,0.074982,0.10556
1966,0.15003,0.15175,0.13172,0.13219,0.19857,0.16954,0.11559,0.14492,0.12769,0.096316,NaN,0.12788,0.081221,0.090938,0.076662,0.10685
1967,0.15197,0.15344,0.13333,0.13411,0.2008,0.17117,0.11712,0.14679,0.12957,0.097545,NaN,0.12917,0.082469,0.092606,0.078396,0.10808
1968,0.15384,0.1552,0.13491,0.13599,0.20298,0.17287,0.11863,0.14873,0.13155,0.098735,NaN,0.13047,0.0838,0.094311,0.080076,0.10932
1969,0.15574,0.15709,0.13658,0.13796,0.20519,0.17466,0.12015,0.15082,0.13364,0.10008,NaN,0.1318,0.085325,0.096038,0.081786,0.11063
1970,0.15757,0.15902,0.13824,0.13996,0.20739,0.1765,0.12174,0.15302,0.13566,0.10147,NaN,0.13315,0.086803,0.097747,0.083486,0.11193
1971,0.15943,0.16101,0.13996,0.142,0.20979,0.17838,0.12342,0.15534,0.13762,0.10297,NaN,0.1345,0.088261,0.09944,0.085158,0.11324
1972,0.16138,0.16305,0.14176,0.14407,0.21232,0.18021,0.1251,0.15762,0.13947,0.10463,NaN,0.13576,0.089664,0.10109,0.08674,0.11459
1973,0.1633,0.16501,0.14352,0.14607,0.21478,0.18191,0.12679,0.15968,0.14118,0.10627,NaN,0.13694,0.090886,0.10271,0.088164,0.11597
1974,0.16524,0.1668,0.14513,0.14801,0.21715,0.18352,0.12838,0.16155,0.14284,0.10793,NaN,0.13807,0.092001,0.10431,0.089488,0.11728
1975,0.16725,0.16858,0.14661,0.14998,0.21942,0.1851,0.1298,0.16332,0.14449,0.1097,NaN,0.13913,0.093149,0.10582,0.090798,0.11854
1976,0.16927,0.17029,0.14801,0.15198,0.22155,0.18662,0.13126,0.16502,0.14618,0.11148,NaN,0.14015,0.094347,0.10724,0.092088,0.11987
1977,0.17136,0.17193,0.14948,0.15396,0.22362,0.18817,0.13272,0.16675,0.14801,0.11319,NaN,0.14122,0.095661,0.10871,0.093449,0.12128
1978,0.17343,0.17353,0.15094,0.15591,0.2256,0.18979,0.13422,0.16857,0.14993,0.11492,NaN,0.14235,0.097073,0.1102,0.094913,0.12272
1979,0.17545,0.17513,0.15253,0.15785,0.22757,0.19147,0.13574,0.17044,0.15196,0.11661,NaN,0.14341,0.098535,0.11162,0.09642,0.12426
1980,0.17739,0.17675,0.15422,0.15972,0.22949,0.19314,0.13723,0.17227,0.15401,0.1182,NaN,0.14439,0.099974,0.11308,0.097861,0.12593
1981,0.17918,0.17824,0.15587,0.16136,0.23124,0.19465,0.13857,0.17399,0.15593,0.11967,NaN,0.14524,0.10125,0.11449,0.099288,0.12747
1982,0.18096,0.17982,0.15752,0.16302,0.23307,0.19617,0.13988,0.1757,0.15779,0.1211,NaN,0.14604,0.10259,0.11591,0.10071,0.12893
1983,0.18271,0.18149,0.15918,0.1648,0.23505,0.19763,0.14125,0.17745,0.15956,0.1224,NaN,0.14679,0.104,0.11741,0.10208,0.13041
1984,0.18447,0.18316,0.16078,0.16659,0.23707,0.19903,0.14275,0.17912,0.1612,0.12373,NaN,0.14765,0.10545,0.11898,0.10348,0.13192
1985,0.18628,0.18487,0.16227,0.16847,0.23911,0.20051,0.14436,0.18084,0.16286,0.12512,NaN,0.14857,0.10693,0.12048,0.10494,0.13346
1986,0.18816,0.18666,0.16383,0.17049,0.24126,0.202,0.14603,0.18263,0.16457,0.12649,NaN,0.14956,0.1084,0.12193,0.10639,0.13506
1987,0.1901,0.18856,0.16547,0.17247,0.24334,0.20347,0.14783,0.18434,0.1663,0.12794,NaN,0.15073,0.10976,0.12341,0.10788,0.1367
1988,0.19198,0.19042,0.16709,0.17424,0.2453,0.20492,0.14966,0.18595,0.16803,0.12931,NaN,0.15193,0.11092,0.12479,0.10931,0.13823
1989,0.19397,0.19234,0.16879,0.17593,0.24731,0.20641,0.15157,0.18772,0.16978,0.13066,NaN,0.15319,0.11207,0.12617,0.11072,0.13976
1990,0.19595,0.19427,0.17058,0.17759,0.24935,0.20792,0.15348,0.18949,0.17148,0.13211,NaN,0.15451,0.11326,0.1277,0.11204,0.14131
1991,0.19789,0.19623,0.1723,0.17918,0.25125,0.20946,0.1553,0.19124,0.17311,0.13361,NaN,0.15568,0.11456,0.12923,0.11319,0.14294
1992,0.19994,0.1982,0.17391,0.18078,0.25321,0.2111,0.15707,0.19315,0.17474,0.13515,NaN,0.15682,0.11607,0.13078,0.11435,0.14475
1993,0.20199,0.20015,0.17553,0.18244,0.25529,0.2128,0.15878,0.19513,0.17636,0.13673,NaN,0.15792,0.11766,0.1324,0.11553,0.14653
1994,0.20399,0.20211,0.17713,0.18425,0.25734,0.21458,0.16051,0.19707,0.17809,0.13836,NaN,0.15904,0.11936,0.13417,0.11685,0.14832
1995,0.20595,0.20405,0.17865,0.18613,0.25937,0.21635,0.16217,0.19899,0.17978,0.14005,NaN,0.16017,0.12104,0.13592,0.11815,0.15003
1996,0.20796,0.20595,0.18028,0.18807,0.26148,0.21807,0.16376,0.20089,0.18143,0.14183,NaN,0.16133,0.1227,0.13769,0.11949,0.15171
1997,0.20992,0.2079,0.18197,0.19004,0.26354,0.21973,0.1654,0.2028,0.18296,0.14367,NaN,0.16246,0.12441,0.13946,0.12095,0.15343
1998,0.21179,0.20988,0.18349,0.1919,0.26549,0.22146,0.16696,0.20476,0.18426,0.14543,NaN,0.16349,0.12608,0.14118,0.12236,0.15511
1999,0.21383,0.21195,0.18497,0.19365,0.26743,0.22325,0.16853,0.2066,0.18549,0.14708,NaN,0.16444,0.12774,0.14277,0.12371,0.1567
2000,0.21605,0.21398,0.18633,0.19537,0.26923,0.22502,0.17016,0.20841,0.18679,0.14854,NaN,0.16536,0.12935,0.14425,0.12503,0.15835
2001,0.21841,0.21585,0.18758,0.19706,0.27103,0.22687,0.17174,0.21027,0.18807,0.14992,NaN,0.1664,0.13082,0.14574,0.12629,0.16014
2002,0.22087,0.21761,0.18876,0.19882,0.27297,0.22877,0.17332,0.21201,0.18934,0.15132,NaN,0.16748,0.13223,0.14722,0.12743,0.162
2003,0.2234,0.21932,0.18995,0.20075,0.27499,0.23062,0.17483,0.21371,0.19065,0.15287,NaN,0.16865,0.13374,0.14878,0.12847,0.16402
2004,0.22578,0.2211,0.1911,0.2027,0.27712,0.23238,0.17635,0.21535,0.19195,0.15445,NaN,0.16991,0.13544,0.15039,0.12949,0.16602
2005,0.228,0.22309,0.19237,0.20463,0.27932,0.23417,0.17792,0.21693,0.19318,0.15617,NaN,0.17122,0.1373,0.15202,0.13051,0.16794
2006,0.23008,0.22531,0.19382,0.20668,0.28144,0.23605,0.17943,0.21867,0.19433,0.15799,NaN,0.17274,0.13927,0.15382,0.13156,0.1699
2007,0.23199,0.22759,0.19533,0.20892,0.28348,0.23789,0.18092,0.22044,0.19547,0.15969,NaN,0.17436,0.14121,0.15566,0.13281,0.17182
2008,0.23387,0.22976,0.19688,0.21127,0.28547,0.23975,0.18238,0.22218,0.19659,0.16137,NaN,0.17601,0.14314,0.15749,0.13418,0.17372
2009,0.23572,0.23174,0.19839,0.21363,0.28741,0.24173,0.1838,0.22387,0.19769,0.1631,NaN,0.1775,0.14507,0.15942,0.13569,0.17567
2010,0.23744,0.2336,0.1998,0.21589,0.28929,0.24364,0.18532,0.22548,0.1989,0.16481,NaN,0.17886,0.14692,0.1613,0.13719,0.17761
2011,0.23898,0.23524,0.20105,0.21789,0.29109,0.24525,0.18682,0.22688,0.20017,0.16635,NaN,0.17996,0.14861,0.16293,0.13856,0.17935
2012,0.24051,0.23682,0.20224,0.21977,0.29285,0.24667,0.18833,0.22833,0.20156,0.16788,NaN,0.18097,0.15024,0.16444,0.13984,0.18097
2013,0.24199,0.23852,0.20345,0.22143,0.29453,0.24806,0.18981,0.22994,0.2029,0.16941,NaN,0.18196,0.15174,0.16604,0.14106,0.18256
2014,0.24356,0.24033,0.20466,0.22311,0.29622,0.24934,0.19128,0.2317,0.20422,0.17085,NaN,0.18295,0.15323,0.16775,0.14237,0.18418
2015,0.24541,0.24213,0.2059,0.2249,0.29794,0.25063,0.19271,0.23349,0.20556,0.1723,NaN,0.18398,0.15477,0.16954,0.14384,0.18578
2016,0.2475,0.24382,0.20723,0.22659,0.29966,0.25196,0.1942,0.23528,0.2069,0.17383,NaN,0.18507,0.15639,0.17138,0.14544,0.18752
2017,0.24963,0.24532,0.20859,0.22819,0.30135,0.25324,0.19569,0.23704,0.20831,0.1753,NaN,0.18603,0.15799,0.1731,0.14696,0.18941
2018,0.2517,0.24683,0.20994,0.22981,0.30292,0.25452,0.19716,0.2387,0.20984,0.1767,NaN,0.1869,0.15949,0.17457,0.14841,0.19129
2019,0.25374,0.24844,0.21145,0.2314,0.30446,0.25591,0.19858,0.24035,0.21142,0.1781,NaN,0.18785,0.161,0.17597,0.14991,0.19325
2020,0.25577,0.25016,0.21304,0.23321,0.30612,0.25743,0.19999,0.24214,0.21299,0.17948,NaN,0.18886,0.16251,0.17758,0.15162,0.19522
2021,0.25773,0.25206,0.21461,0.23527,0.30784,0.25906,0.20148,0.24402,0.21468,0.1808,NaN,0.1901,0.16404,0.17923,0.15353,0.19714
2022,0.25971,0.25412,0.21613,0.23728,0.30958,0.26073,0.20297,0.24596,0.21638,0.18215,NaN,0.19148,0.16546,0.18094,0.1555,0.19903
2023,0.26169,0.2562,0.21748,0.23925,0.31134,0.26239,0.20443,0.24789,0.21803,0.18342,NaN,0.19292,0.16671,0.18268,0.15744,0.20071
2024,0.26356,0.2581,0.21863,0.24107,0.31307,0.26405,0.20584,0.24974,0.21954,0.18459,NaN,0.19419,0.16781,0.18422,0.1591,0.202
2025,0.26539,0.26003,0.21976,0.24283,0.31476,0.26573,0.2072,0.25154,0.22103,0.1857,NaN,0.19543,0.16889,0.18576,0.16068,0.20322
2026,0.26719,0.26204,0.22098,0.24446,0.31641,0.26743,0.20847,0.25323,0.22244,0.18675,NaN,0.19658,0.16997,0.1874,0.16218,0.20447
2027,0.26898,0.26389,0.22226,0.24617,0.318,0.2692,0.2097,0.25488,0.22369,0.18781,NaN,0.19776,0.17115,0.18919,0.1637,0.20568
2028,0.27081,0.26572,0.22368,0.24801,0.31955,0.27091,0.21095,0.25657,0.22512,0.1889,NaN,0.19921,0.17247,0.19099,0.16531,0.20697
2029,0.27273,0.26761,0.2251,0.24998,0.32091,0.27241,0.21211,0.25812,0.22662,0.18985,NaN,0.20078,0.1737,0.19278,0.16683,0.20843
2030,0.27473,0.26929,0.2263,0.25194,0.32213,0.27387,0.21319,0.25954,0.22808,0.19074,NaN,0.2023,0.1748,0.19454,0.16823,0.2099
2031,0.27671,0.27088,0.22745,0.25395,0.32348,0.27545,0.21432,0.26105,0.22971,0.19165,NaN,0.20381,0.17595,0.1963,0.1697,0.21133
2032,0.27849,0.27229,0.22856,0.2559,0.3248,0.27702,0.21536,0.26248,0.23129,0.19243,NaN,0.20514,0.17709,0.19795,0.17115,0.21273
2033,0.28021,0.27358,0.22969,0.25773,0.32608,0.2786,0.21639,0.2639,0.23279,0.19326,NaN,0.2063,0.1783,0.1995,0.17268,0.21413
2034,0.28173,0.27493,0.23087,0.25953,0.32746,0.28011,0.21743,0.26541,0.23424,0.19417,NaN,0.20737,0.17962,0.20088,0.17421,0.21536
2035,0.28304,0.2763,0.23214,0.2613,0.32885,0.28135,0.21846,0.26685,0.23563,0.195,NaN,0.20844,0.18099,0.20203,0.17559,0.21647
2036,0.28431,0.27789,0.23347,0.26303,0.33032,0.28243,0.2196,0.26823,0.23693,0.19571,NaN,0.20946,0.18223,0.20316,0.17676,0.2176
2037,0.28556,0.27972,0.23481,0.26489,0.33201,0.28349,0.22093,0.26968,0.23827,0.19651,NaN,0.21038,0.18337,0.20434,0.17778,0.21871
2038,0.28686,0.28157,0.23617,0.26674,0.33373,0.28444,0.22229,0.27112,0.23962,0.19735,NaN,0.21118,0.18438,0.2054,0.17872,0.21983
2039,0.2885,0.2833,0.23767,0.26857,0.33541,0.28521,0.22358,0.27252,0.24098,0.19829,NaN,0.21179,0.18514,0.20619,0.17971,0.22108
2040,0.29024,0.28501,0.23916,0.27032,0.33703,0.28598,0.22482,0.27385,0.24233,0.19925,NaN,0.2124,0.18579,0.20694,0.18067,0.22245
2041,0.29202,0.28661,0.24063,0.27202,0.33857,0.2869,0.22595,0.2752,0.24382,0.20038,NaN,0.21301,0.18653,0.20774,0.18164,0.22391
2042,0.29372,0.288,0.24207,0.27354,0.33987,0.28796,0.22691,0.27646,0.24527,0.20151,NaN,0.2136,0.18736,0.20848,0.18269,0.22553
2043,0.29524,0.28925,0.24332,0.27484,0.34099,0.28905,0.22781,0.27765,0.24668,0.20248,NaN,0.21418,0.18838,0.20914,0.18374,0.2271
2044,0.2967,0.29033,0.24458,0.27619,0.3421,0.29027,0.22877,0.27885,0.24808,0.2034,NaN,0.21485,0.1895,0.20983,0.1848,0.22857
2045,0.29803,0.29134,0.2458,0.27772,0.34318,0.29159,0.22992,0.27999,0.24938,0.2042,NaN,0.21564,0.19064,0.21042,0.18595,0.2301
2046,0.29914,0.29227,0.24691,0.27921,0.34429,0.29271,0.23116,0.28116,0.25065,0.20486,NaN,0.21636,0.19177,0.21083,0.18716,0.23152
2047,0.30017,0.29323,0.24815,0.28073,0.34555,0.29372,0.23236,0.28236,0.25191,0.20547,NaN,0.21709,0.19287,0.21151,0.18841,0.23285
2048,0.30108,0.29443,0.2494,0.28229,0.34682,0.29464,0.23359,0.28357,0.25308,0.20614,NaN,0.218,0.19399,0.21233,0.18975,0.23429
2049,0.302,0.29573,0.25067,0.28374,0.34803,0.29542,0.23467,0.28476,0.25424,0.20685,NaN,0.21889,0.19507,0.21313,0.19122,0.23577
2050,0.30312,0.29694,0.25192,0.28515,0.34917,0.29615,0.23556,0.2859,0.25521,0.20748,NaN,0.21979,0.19613,0.21412,0.19263,0.23723
2051,0.30433,0.2981,0.25313,0.28663,0.3502,0.29693,0.23651,0.28704,0.25608,0.20819,NaN,0.22077,0.1971,0.21508,0.19397,0.23864
2052,0.30566,0.29925,0.25432,0.28824,0.35118,0.2979,0.23765,0.28822,0.25702,0.20903,NaN,0.22167,0.19806,0.21592,0.19518,0.24008
2053,0.30695,0.30042,0.25548,0.28975,0.35211,0.29894,0.23885,0.28933,0.25788,0.20986,NaN,0.22247,0.19902,0.21668,0.19628,0.24147
2054,0.30813,0.30171,0.25669,0.29098,0.35304,0.30003,0.24018,0.29042,0.25868,0.21074,NaN,0.22318,0.20014,0.21734,0.19737,0.24274
2055,0.30925,0.30305,0.25795,0.29207,0.35406,0.30114,0.2416,0.29156,0.25956,0.21167,NaN,0.22376,0.20121,0.21793,0.19843,0.24393
2056,0.31029,0.30457,0.25934,0.29305,0.35533,0.30231,0.24298,0.29261,0.26033,0.21261,NaN,0.22425,0.2022,0.21851,0.19957,0.24515
2057,0.31119,0.306,0.2607,0.29385,0.35656,0.30349,0.24426,0.29354,0.26101,0.21355,NaN,0.22478,0.20306,0.21921,0.20071,0.24632
2058,0.31198,0.30722,0.26201,0.29468,0.35786,0.30471,0.24545,0.29461,0.26179,0.21452,NaN,0.2253,0.20388,0.2201,0.20172,0.24741
2059,0.31295,0.30839,0.26331,0.29566,0.35934,0.30596,0.24655,0.2958,0.2625,0.21581,NaN,0.22591,0.20479,0.22123,0.20273,0.24884
2060,0.31399,0.30948,0.26448,0.2967,0.36068,0.30726,0.24759,0.29691,0.26315,0.21722,NaN,0.22665,0.20577,0.22261,0.20369,0.25036
2061,0.31497,0.31062,0.26549,0.29786,0.36197,0.30855,0.24862,0.29814,0.26399,0.21846,NaN,0.22734,0.20685,0.22413,0.20452,0.25169
2062,0.31604,0.31186,0.26652,0.29924,0.36348,0.30974,0.24979,0.29951,0.26493,0.21972,NaN,0.22802,0.208,0.22581,0.2055,0.25312
2063,0.31702,0.31322,0.26755,0.30082,0.36496,0.31087,0.25115,0.3008,0.26591,0.22096,NaN,0.22888,0.20909,0.22751,0.20658,0.25431
2064,0.31799,0.31477,0.26849,0.30251,0.36638,0.3119,0.25248,0.30196,0.26692,0.22214,NaN,0.22982,0.21018,0.22904,0.20769,0.25539
2065,0.31904,0.31628,0.2694,0.30419,0.36768,0.31271,0.25364,0.30304,0.26766,0.22331,NaN,0.23057,0.21128,0.23033,0.20876,0.25658
2066,0.32009,0.31773,0.27023,0.30579,0.36883,0.31333,0.25476,0.30406,0.2683,0.2244,NaN,0.23136,0.21237,0.23149,0.20975,0.25761
2067,0.32114,0.3193,0.27097,0.30726,0.36975,0.31398,0.25581,0.30498,0.26884,0.22534,NaN,0.23202,0.21329,0.23242,0.21071,0.25846
2068,0.32224,0.32074,0.27175,0.30854,0.37069,0.31472,0.25672,0.30587,0.2692,0.22629,NaN,0.23263,0.21406,0.23335,0.21145,0.25952
2069,0.32344,0.32218,0.27274,0.30975,0.37183,0.31553,0.25771,0.30673,0.26964,0.22742,NaN,0.23339,0.21483,0.23424,0.212,0.26063
2070,0.32467,0.32354,0.27389,0.31102,0.37307,0.31642,0.25866,0.30773,0.27019,0.22867,NaN,0.23428,0.2157,0.23517,0.2127,0.26186
2071,0.32603,0.32496,0.27514,0.3123,0.37447,0.31747,0.25943,0.30877,0.27077,0.23,NaN,0.23519,0.21689,0.23617,0.21365,0.26322
2072,0.32727,0.3265,0.2765,0.31363,0.37597,0.31856,0.26023,0.30975,0.27141,0.23142,NaN,0.23602,0.21833,0.23711,0.21471,0.26461
2073,0.32832,0.32809,0.27784,0.31499,0.3774,0.31975,0.261,0.31085,0.27233,0.23276,NaN,0.23687,0.21996,0.23789,0.21598,0.26598
2074,0.32921,0.32975,0.27913,0.31621,0.37872,0.32106,0.26181,0.31206,0.27327,0.23397,NaN,0.23774,0.22166,0.2386,0.21746,0.26723
2075,0.32995,0.3314,0.28027,0.31746,0.37988,0.3225,0.26271,0.31338,0.2741,0.23508,NaN,0.23855,0.22318,0.23932,0.21898,0.26861
2076,0.33064,0.3328,0.28141,0.31871,0.38094,0.32406,0.26367,0.31468,0.27486,0.23621,NaN,0.23937,0.2245,0.24017,0.22054,0.27015
2077,0.33145,0.33391,0.28255,0.31974,0.38182,0.32538,0.26444,0.31586,0.27557,0.23714,NaN,0.24011,0.22575,0.24114,0.22221,0.27161
2078,0.33242,0.3349,0.28371,0.32064,0.38263,0.32643,0.26518,0.31689,0.27628,0.23805,NaN,0.2407,0.22694,0.24218,0.2239,0.27305
2079,0.33355,0.33567,0.28496,0.32152,0.38366,0.32731,0.26595,0.31777,0.27719,0.23912,NaN,0.24126,0.22809,0.24332,0.22546,0.27453
2080,0.33483,0.3365,0.28628,0.32238,0.38493,0.32791,0.26658,0.31866,0.27831,0.24026,NaN,0.24193,0.22919,0.24442,0.22668,0.27591
2081,0.33622,0.33751,0.28756,0.32328,0.38631,0.3285,0.26726,0.31973,0.27949,0.2416,NaN,0.24276,0.23032,0.24561,0.22785,0.27737
2082,0.33786,0.33871,0.28895,0.32432,0.38777,0.32939,0.26787,0.32113,0.28076,0.24322,NaN,0.24385,0.23155,0.2471,0.22898,0.27878
2083,0.33969,0.34008,0.29061,0.32537,0.38926,0.33045,0.26834,0.32262,0.28203,0.2448,NaN,0.24502,0.23273,0.24869,0.23017,0.28027
2084,0.34159,0.34132,0.29222,0.3262,0.39062,0.33146,0.26887,0.32409,0.28325,0.24608,NaN,0.24618,0.23389,0.25008,0.2315,0.28198
2085,0.34347,0.3424,0.29369,0.32689,0.39178,0.33237,0.26938,0.3255,0.28455,0.24716,NaN,0.2473,0.23492,0.25127,0.23281,0.28366
2086,0.34516,0.3434,0.29509,0.32774,0.39297,0.33315,0.26982,0.32675,0.28593,0.24797,NaN,0.24817,0.23587,0.25237,0.23406,0.28526
2087,0.34671,0.34449,0.29631,0.32898,0.39405,0.33399,0.27011,0.32803,0.28723,0.24866,NaN,0.24881,0.23685,0.25339,0.23533,0.28675
2088,0.34816,0.34588,0.2975,0.33037,0.39503,0.33495,0.27016,0.32948,0.28841,0.24933,NaN,0.2496,0.23779,0.25443,0.23661,0.28806
2089,0.34965,0.34741,0.29861,0.33175,0.39615,0.33604,0.27019,0.33106,0.28944,0.24999,NaN,0.25045,0.23877,0.25575,0.23782,0.28919
2090,0.35124,0.3489,0.29973,0.33317,0.3974,0.33724,0.27035,0.3329,0.29029,0.25067,NaN,0.25126,0.23978,0.25718,0.23874,0.28995
2091,0.35277,0.35039,0.30067,0.33435,0.39852,0.33837,0.2707,0.33463,0.29116,0.25122,NaN,0.25219,0.24069,0.25847,0.23942,0.29053
2092,0.35427,0.3519,0.30137,0.33515,0.39958,0.33934,0.27141,0.33615,0.29204,0.25166,NaN,0.25321,0.24146,0.25976,0.23981,0.29092
2093,0.35564,0.35321,0.302,0.33597,0.40059,0.34024,0.27207,0.33746,0.2929,0.25211,NaN,0.25416,0.24225,0.26103,0.24012,0.29119
2094,0.35679,0.35435,0.30252,0.33688,0.40152,0.34103,0.27258,0.33847,0.29386,0.25257,NaN,0.25513,0.24305,0.26234,0.24062,0.29153
2095,0.35782,0.35557,0.30331,0.33776,0.40244,0.3419,0.27281,0.33923,0.29495,0.25318,NaN,0.25626,0.24386,0.26375,0.24133,0.29235
2096,0.35886,0.35675,0.30431,0.33863,0.40343,0.34275,0.27291,0.33985,0.29598,0.25393,NaN,0.25731,0.24483,0.26508,0.24199,0.29328
2097,0.35979,0.35759,0.30536,0.33973,0.40436,0.3436,0.27284,0.3404,0.29711,0.25462,NaN,0.2584,0.24583,0.26638,0.24281,0.29427
2098,0.3606,0.35855,0.30647,0.34108,0.40509,0.34437,0.27289,0.3409,0.29855,0.2552,NaN,0.2595,0.24667,0.26753,0.24352,0.29534
2099,0.36153,0.35947,0.30755,0.34236,0.40564,0.34492,0.27318,0.34135,0.29985,0.25578,NaN,0.26037,0.24753,0.26874,0.24416,0.29621
2100,0.36251,0.36005,0.30862,0.34346,0.4061,0.34537,0.27352,0.34198,0.3011,0.25646,NaN,0.26102,0.24852,0.26994,0.24483,0.29683
2101,0.3634,0.3608,0.30967,0.34459,0.40655,0.34583,0.27396,0.3428,0.30244,0.25731,NaN,0.26162,0.24952,0.271,0.24552,0.29743
2102,0.36444,0.36183,0.31069,0.34551,0.40705,0.34621,0.27444,0.34354,0.30352,0.25829,NaN,0.26213,0.25051,0.2719,0.24639,0.29825
2103,0.36551,0.36312,0.31167,0.34629,0.40766,0.34637,0.27482,0.34434,0.30438,0.25928,NaN,0.26257,0.25153,0.27254,0.24729,0.29932
2104,0.36631,0.36471,0.3125,0.34705,0.40836,0.3463,0.27496,0.34509,0.3051,0.25992,NaN,0.26306,0.25236,0.27304,0.24816,0.30056
2105,0.36722,0.36649,0.31332,0.34777,0.40926,0.34621,0.27504,0.34558,0.30563,0.26028,NaN,0.2636,0.25297,0.27356,0.24891,0.30193
2106,0.36845,0.36837,0.31408,0.34852,0.41018,0.34633,0.2752,0.34614,0.3061,0.26061,NaN,0.2642,0.25354,0.27415,0.24969,0.30344
2107,0.36991,0.37022,0.31482,0.34928,0.41091,0.34685,0.27544,0.34695,0.30658,0.26091,NaN,0.26508,0.25423,0.27463,0.25061,0.30483
2108,0.37146,0.37181,0.31556,0.35001,0.41146,0.34756,0.27567,0.34789,0.3071,0.26109,NaN,0.26598,0.25505,0.27486,0.25166,0.30624
2109,0.37304,0.37328,0.31612,0.35092,0.41187,0.34847,0.27621,0.34899,0.30768,0.2612,NaN,0.26679,0.2561,0.27494,0.25276,0.30762
