1920,0.095133,0.031113,0.044572,0.11915,0.11456,0.059222,0.054588,0.12093,0.11986,0.11857,0.18449,0.13438,0.098886,0.064703,NaN,0.051623
1921,0.093506,0.030307,0.04266,0.11655,0.11231,0.057181,0.053072,0.11829,0.11714,0.1161,0.18123,0.13185,0.095864,0.062143,NaN,0.05005
1922,0.092083,0.029824,0.040628,0.1141,0.11022,0.055105,0.051664,0.11591,0.11459,0.11382,0.17839,0.12914,0.092841,0.059635,NaN,0.048672
1923,0.090826,0.029498,0.03898,0.11188,0.10862,0.053194,0.050593,0.11373,0.11245,0.1117,0.17608,0.12637,0.090157,0.057494,NaN,0.047428
1924,0.089878,0.029275,0.037693,0.11007,0.10756,0.051786,0.049858,0.11194,0.11072,0.1099,0.17408,0.12377,0.087825,0.055844,NaN,0.046578
1925,0.089122,0.028979,0.036699,0.10872,0.10674,0.050931,0.049487,0.11048,0.1094,0.10841,0.17222,0.12136,0.085765,0.054604,NaN,0.045934
1926,0.08854,0.028464,0.035882,0.10751,0.1062,0.050616,0.049376,0.10924,0.10827,0.10739,0.17046,0.11912,0.084085,0.053681,NaN,0.045337
1927,0.088172,0.028167,0.035551,0.10661,0.10613,0.051265,0.049506,0.1086,0.10764,0.10716,0.16906,0.11754,0.083109,0.05333,NaN,0.045175
1928,0.087922,0.028195,0.035543,0.10599,0.10612,0.052436,0.049723,0.10838,0.10747,0.10733,0.16785,0.11658,0.082463,0.05322,NaN,0.045316
1929,0.087583,0.028186,0.035518,0.10534,0.1061,0.053519,0.04971,0.1081,0.10734,0.10746,0.1668,0.11564,0.081713,0.052959,NaN,0.045307
1930,0.087143,0.028147,0.035719,0.10476,0.10622,0.054356,0.049454,0.10779,0.10732,0.10749,0.16606,0.11498,0.081045,0.052788,NaN,0.045333
1931,0.08679,0.028199,0.036058,0.10441,0.10623,0.055011,0.049162,0.10763,0.10736,0.10756,0.16558,0.11455,0.080497,0.052711,NaN,0.04558
1932,0.086298,0.028144,0.0361,0.10441,0.10604,0.055414,0.048831,0.10752,0.10713,0.10759,0.16504,0.11416,0.079987,0.052495,NaN,0.045773
1933,0.085754,0.028144,0.036022,0.10478,0.10596,0.05559,0.048687,0.10762,0.10684,0.10776,0.16454,0.11409,0.079642,0.052389,NaN,0.046086
1934,0.085172,0.027477,0.035762,0.10802,0.10548,0.054769,0.045554,0.10909,0.10738,0.10916,0.16292,0.11585,0.080265,0.053708,NaN,0.048823
1935,0.085929,0.028177,0.036318,0.10888,0.1064,0.055599,0.04638,0.1101,0.10837,0.11036,0.16385,0.11658,0.080994,0.054868,NaN,0.049899
1936,0.086852,0.028821,0.03692,0.10984,0.1074,0.05652,0.047276,0.11117,0.1095,0.11169,0.16492,0.11742,0.081854,0.056137,NaN,0.050998
1937,0.087847,0.029408,0.037563,0.11086,0.10836,0.057539,0.048144,0.11232,0.11074,0.11309,0.16608,0.11837,0.082749,0.057346,NaN,0.052044
1938,0.088902,0.029953,0.03821,0.11184,0.10919,0.058535,0.04902,0.11348,0.11206,0.11445,0.16734,0.11945,0.083571,0.058472,NaN,0.052998
1939,0.090022,0.030548,0.038865,0.11283,0.11005,0.059542,0.04997,0.11466,0.11348,0.11573,0.16883,0.12067,0.08436,0.059487,NaN,0.053842
1940,0.091147,0.031248,0.039552,0.11393,0.11099,0.060551,0.050951,0.11591,0.11494,0.11694,0.17042,0.12201,0.085246,0.060452,NaN,0.054618
1941,0.092369,0.032044,0.040282,0.11519,0.11196,0.061601,0.051965,0.11724,0.11646,0.11823,0.17209,0.12348,0.086287,0.061479,NaN,0.055505
1942,0.093588,0.032898,0.041045,0.11664,0.11294,0.062675,0.053025,0.11867,0.11801,0.11956,0.17378,0.12499,0.087552,0.062577,NaN,0.056505
1943,0.094802,0.033759,0.041816,0.11816,0.11404,0.063828,0.05405,0.12023,0.11961,0.12093,0.17549,0.12656,0.089011,0.063716,NaN,0.057601
1944,0.096002,0.03465,0.042702,0.11981,0.11536,0.065068,0.055137,0.12196,0.12128,0.1224,0.17713,0.12824,0.090692,0.064984,NaN,0.058819
1945,0.097256,0.035524,0.043686,0.12138,0.11668,0.06638,0.056232,0.12366,0.12292,0.12392,0.17869,0.12988,0.092384,0.066311,NaN,0.060112
1946,0.098371,0.036199,0.044678,0.1228,0.11796,0.06768,0.057315,0.12533,0.12451,0.12532,0.18021,0.13137,0.093983,0.067644,NaN,0.061341
1947,0.099382,0.036787,0.045695,0.12417,0.11924,0.06884,0.058332,0.12694,0.12608,0.12659,0.18177,0.13275,0.095457,0.068938,NaN,0.062455
1948,0.10038,0.037331,0.046643,0.12547,0.12034,0.069865,0.059143,0.1283,0.12751,0.12775,0.18341,0.134,0.096821,0.070069,NaN,0.063525
1949,0.10137,0.037812,0.04755,0.12685,0.12142,0.070922,0.059966,0.12962,0.12896,0.12899,0.18522,0.13526,0.09824,0.071217,NaN,0.064643
1950,0.10243,0.038386,0.04841,0.12836,0.12255,0.072081,0.06083,0.13104,0.13053,0.13029,0.18719,0.1367,0.099727,0.072339,NaN,0.065742
1951,0.10362,0.03908,0.049237,0.12995,0.12364,0.073313,0.061801,0.13249,0.13214,0.13162,0.18918,0.13832,0.10127,0.073479,NaN,0.066815
1952,0.10478,0.0398,0.0501,0.13159,0.12475,0.07456,0.062964,0.13394,0.1338,0.13308,0.19117,0.14004,0.10279,0.074708,NaN,0.067848
1953,0.10584,0.040529,0.050956,0.13313,0.12583,0.075775,0.064106,0.13542,0.13557,0.13449,0.19311,0.14186,0.10419,0.075929,NaN,0.068821
1954,0.10694,0.041308,0.051872,0.13464,0.12691,0.076988,0.065272,0.1369,0.13739,0.13596,0.19502,0.14371,0.10557,0.077164,NaN,0.069804
1955,0.10819,0.042195,0.05295,0.1361,0.12803,0.078175,0.066491,0.13833,0.13924,0.13757,0.19693,0.14555,0.10699,0.078468,NaN,0.07091
1956,0.10946,0.043057,0.054073,0.13744,0.12924,0.079265,0.067622,0.13967,0.14095,0.13928,0.19877,0.14719,0.10833,0.079644,NaN,0.071999
1957,0.11085,0.043969,0.055216,0.13877,0.13057,0.08045,0.068651,0.14114,0.14261,0.14095,0.20058,0.14876,0.10973,0.080754,NaN,0.073133
1958,0.11246,0.044972,0.056408,0.14021,0.13201,0.081678,0.069744,0.14269,0.14423,0.14265,0.20249,0.15034,0.11124,0.08187,NaN,0.074388
1959,0.114,0.045967,0.057458,0.1417,0.1335,0.08276,0.070848,0.14423,0.14578,0.14426,0.20449,0.15178,0.11268,0.082879,NaN,0.075638
1960,0.11564,0.04724,0.058642,0.14339,0.1352,0.084088,0.072187,0.14601,0.14763,0.14606,0.20672,0.15338,0.11433,0.084165,NaN,0.077119
1961,0.11738,0.048587,0.059913,0.14512,0.13693,0.085494,0.073634,0.14788,0.14966,0.14798,0.20901,0.15499,0.116,0.085633,NaN,0.078654
1962,0.11908,0.049782,0.061175,0.14669,0.13854,0.086873,0.07506,0.14967,0.15164,0.14979,0.21122,0.15646,0.1176,0.087132,NaN,0.080042
1963,0.12085,0.050986,0.062659,0.14828,0.14026,0.088595,0.076589,0.15148,0.15367,0.15172,0.21341,0.15807,0.11936,0.088803,NaN,0.081503
1964,0.12264,0.052059,0.064115,0.1498,0.14199,0.090445,0.078048,0.1532,0.1556,0.15367,0.21535,0.15971,0.12112,0.090388,NaN,0.08289
1965,0.1244,0.053024,0.065488,0.15136,0.1437,0.092314,0.079424,0.15484,0.15745,0.15564,0.2172,0.16135,0.12286,0.091892,NaN,0.084178
1966,0.12602,0.053977,0.066781,0.15296,0.14539,0.094171,0.080792,0.15652,0.15924,0.15781,0.21903,0.163,0.12462,0.093352,NaN,0.085464
1967,0.1276,0.055022,0.068121,0.15469,0.14712,0.096006,0.082218,0.15825,0.16112,0.16008,0.22089,0.16473,0.12648,0.09484,NaN,0.086835
1968,0.1291,0.056005,0.069307,0.15642,0.14874,0.097545,0.083551,0.15992,0.16292,0.16215,0.22268,0.16629,0.12818,0.096157,NaN,0.088066
1969,0.13055,0.056877,0.070341,0.15813,0.15021,0.098812,0.084761,0.16144,0.16456,0.16401,0.22443,0.16773,0.12972,0.097439,NaN,0.089145
1970,0.13196,0.057637,0.071343,0.15988,0.15159,0.099957,0.086063,0.16293,0.16616,0.16579,0.22617,0.16919,0.13127,0.098748,NaN,0.090278
1971,0.13342,0.058393,0.072295,0.16163,0.15308,0.10111,0.087518,0.16436,0.16768,0.16752,0.22782,0.17069,0.13282,0.10001,NaN,0.09142
1972,0.13501,0.05921,0.073304,0.16352,0.15474,0.10235,0.089065,0.16586,0.16925,0.1694,0.22935,0.17232,0.1345,0.10142,NaN,0.092687
1973,0.1366,0.060029,0.074406,0.1654,0.15647,0.10363,0.090636,0.1675,0.17091,0.17144,0.2309,0.17397,0.13627,0.1029,NaN,0.094069
1974,0.13814,0.060833,0.075599,0.16713,0.15816,0.10496,0.092122,0.16909,0.17251,0.17343,0.23237,0.17548,0.13797,0.10429,NaN,0.095388
1975,0.13979,0.061619,0.076893,0.16883,0.15975,0.10634,0.093469,0.17066,0.17413,0.17539,0.23386,0.17706,0.13968,0.10568,NaN,0.096721
1976,0.14141,0.062447,0.078192,0.17054,0.16126,0.10778,0.094696,0.17227,0.1758,0.17731,0.23548,0.17869,0.14127,0.10698,NaN,0.098032
1977,0.14302,0.06332,0.079509,0.17221,0.16279,0.10932,0.095983,0.17395,0.1775,0.17921,0.23726,0.18041,0.1428,0.10818,NaN,0.099416
1978,0.1447,0.064291,0.080847,0.17396,0.16439,0.11089,0.097263,0.17573,0.17924,0.1812,0.23916,0.18227,0.14444,0.1095,NaN,0.10095
1979,0.14619,0.06525,0.082037,0.17566,0.16598,0.11237,0.09845,0.17749,0.18089,0.18318,0.24113,0.18419,0.14595,0.11076,NaN,0.10242
1980,0.14757,0.066213,0.08317,0.17733,0.16751,0.11378,0.099564,0.17922,0.18255,0.18513,0.24312,0.18613,0.14742,0.11192,NaN,0.1039
1981,0.14887,0.067159,0.084176,0.1789,0.16886,0.11498,0.10056,0.18077,0.18407,0.18703,0.24497,0.18794,0.14893,0.11299,NaN,0.10535
1982,0.15008,0.068072,0.085096,0.18042,0.17015,0.11606,0.10154,0.18223,0.18554,0.18893,0.24684,0.18973,0.1505,0.11401,NaN,0.10674
1983,0.15141,0.069041,0.086031,0.18199,0.17151,0.11718,0.10265,0.18368,0.18716,0.19087,0.24888,0.19152,0.15217,0.11504,NaN,0.10817
1984,0.15277,0.069965,0.086906,0.18365,0.1729,0.11811,0.10374,0.18509,0.18881,0.19264,0.2509,0.19313,0.15373,0.11602,NaN,0.10948
1985,0.15403,0.070859,0.087733,0.18534,0.17425,0.11893,0.1048,0.18655,0.19047,0.19435,0.25289,0.19474,0.15524,0.11716,NaN,0.11069
1986,0.1553,0.071655,0.088527,0.18698,0.1756,0.1198,0.10588,0.18812,0.19213,0.19601,0.25492,0.19636,0.15668,0.11842,NaN,0.11177
1987,0.15662,0.07252,0.089363,0.18855,0.17705,0.12068,0.10698,0.1898,0.19374,0.19764,0.25685,0.19799,0.15794,0.11976,NaN,0.11284
1988,0.15799,0.073514,0.090223,0.19007,0.17856,0.12168,0.10817,0.19151,0.1954,0.1993,0.25867,0.19963,0.15926,0.12119,NaN,0.11406
1989,0.15949,0.074595,0.091213,0.1916,0.18021,0.12282,0.10941,0.19322,0.19704,0.20112,0.26048,0.20126,0.16066,0.12271,NaN,0.11533
1990,0.16108,0.075734,0.092318,0.19321,0.18201,0.12398,0.11072,0.19501,0.19864,0.20307,0.26224,0.20289,0.16201,0.12425,NaN,0.11663
1991,0.16275,0.076956,0.093566,0.19493,0.1839,0.12514,0.11212,0.1969,0.20028,0.20509,0.26404,0.2045,0.16342,0.12585,NaN,0.11805
1992,0.16439,0.07812,0.09487,0.19667,0.18579,0.12627,0.11355,0.19874,0.20187,0.20704,0.26589,0.20598,0.16482,0.12746,NaN,0.11936
1993,0.16596,0.079257,0.096128,0.19833,0.18764,0.12738,0.11505,0.20056,0.20337,0.20889,0.26772,0.20739,0.16616,0.12901,NaN,0.12065
1994,0.16754,0.08053,0.097521,0.19998,0.18962,0.1286,0.11665,0.20243,0.20501,0.21063,0.26965,0.20892,0.16753,0.13065,NaN,0.12211
1995,0.1691,0.081826,0.098992,0.20161,0.19168,0.1298,0.11824,0.20427,0.20668,0.21234,0.27162,0.21058,0.16887,0.13234,NaN,0.12357
1996,0.17065,0.083147,0.10054,0.20323,0.1937,0.13104,0.11982,0.20606,0.20829,0.21401,0.27361,0.21232,0.1702,0.13404,NaN,0.12509
1997,0.17218,0.08455,0.10206,0.20493,0.19576,0.13234,0.12147,0.20796,0.2101,0.21562,0.2757,0.21418,0.17156,0.13601,NaN,0.12676
1998,0.17374,0.08595,0.10366,0.20661,0.19795,0.1336,0.12327,0.20992,0.21196,0.21729,0.27787,0.21622,0.17298,0.13822,NaN,0.12845
1999,0.17526,0.087169,0.10518,0.20817,0.20018,0.13472,0.12514,0.21183,0.2137,0.21891,0.28004,0.21814,0.17437,0.14034,NaN,0.13012
2000,0.17673,0.088234,0.10655,0.20958,0.20235,0.13577,0.12701,0.2137,0.21543,0.22051,0.28223,0.22003,0.17572,0.14232,NaN,0.13173
2001,0.1783,0.08927,0.108,0.21092,0.20449,0.13676,0.12889,0.21562,0.21722,0.22217,0.28442,0.222,0.17708,0.14422,NaN,0.13331
2002,0.17993,0.090317,0.1094,0.21222,0.20652,0.13763,0.13056,0.21752,0.21897,0.22389,0.28669,0.22394,0.17838,0.14593,NaN,0.13489
2003,0.18167,0.091482,0.11073,0.21362,0.20851,0.13857,0.13221,0.21939,0.22074,0.22573,0.28908,0.22579,0.17978,0.14763,NaN,0.13668
2004,0.18349,0.092767,0.11208,0.21507,0.21037,0.13954,0.13371,0.22124,0.22262,0.22758,0.29141,0.22753,0.18128,0.1494,NaN,0.13859
2005,0.18531,0.093943,0.1134,0.21646,0.21208,0.14044,0.13496,0.22294,0.22439,0.22928,0.29367,0.2292,0.18278,0.15108,NaN,0.14045
2006,0.18716,0.095071,0.11475,0.21786,0.21385,0.14144,0.13629,0.22465,0.22615,0.23099,0.296,0.23098,0.18433,0.15274,NaN,0.14229
2007,0.18897,0.096296,0.11618,0.2193,0.2157,0.14247,0.13762,0.22644,0.22799,0.2327,0.29829,0.2329,0.18591,0.15444,NaN,0.14414
2008,0.19072,0.09759,0.1176,0.22073,0.21761,0.14356,0.13891,0.22828,0.22981,0.23438,0.3006,0.23481,0.18754,0.15621,NaN,0.14602
2009,0.19229,0.098916,0.11898,0.2222,0.21956,0.14475,0.14027,0.2301,0.2316,0.23603,0.30302,0.23664,0.18922,0.15807,NaN,0.14797
2010,0.19371,0.10018,0.12035,0.22371,0.22148,0.1459,0.14156,0.2319,0.23328,0.23768,0.30527,0.23833,0.19094,0.15992,NaN,0.14999
2011,0.19499,0.10136,0.12165,0.22516,0.22337,0.14696,0.14256,0.23365,0.23479,0.23927,0.30728,0.23985,0.19258,0.16165,NaN,0.15205
2012,0.19613,0.10234,0.12289,0.22649,0.22509,0.14797,0.14341,0.23528,0.23613,0.24077,0.30912,0.24119,0.1941,0.16326,NaN,0.15406
2013,0.19723,0.10325,0.12414,0.22775,0.22683,0.14907,0.14428,0.23693,0.23755,0.24233,0.31097,0.24256,0.19558,0.16491,NaN,0.15605
2014,0.19832,0.10419,0.12544,0.22901,0.2286,0.15018,0.1453,0.23867,0.23903,0.24396,0.3128,0.24397,0.19698,0.16668,NaN,0.15802
2015,0.19943,0.10507,0.12677,0.23018,0.23024,0.15133,0.14639,0.24027,0.2405,0.24556,0.31466,0.24538,0.19821,0.16849,NaN,0.15994
2016,0.20039,0.10577,0.12798,0.23127,0.23173,0.15235,0.14734,0.24169,0.24181,0.24698,0.31658,0.24666,0.19927,0.17018,NaN,0.16164
2017,0.20141,0.10649,0.1291,0.23239,0.23311,0.15318,0.14817,0.2431,0.24292,0.24832,0.31859,0.24787,0.2003,0.17166,NaN,0.1632
2018,0.2026,0.10728,0.13021,0.23351,0.23444,0.15408,0.14905,0.24442,0.24398,0.24969,0.32056,0.24908,0.20145,0.17292,NaN,0.16477
2019,0.20389,0.10819,0.13132,0.23467,0.23589,0.1552,0.15005,0.24585,0.24515,0.2512,0.32249,0.25044,0.20271,0.1742,NaN,0.16636
2020,0.20529,0.10926,0.13245,0.23583,0.23722,0.15639,0.151,0.24737,0.24644,0.25282,0.32427,0.25189,0.20394,0.1756,NaN,0.1679
2021,0.20668,0.11028,0.13368,0.23699,0.23846,0.15758,0.15196,0.24889,0.24778,0.25456,0.32576,0.25328,0.2051,0.17708,NaN,0.16939
2022,0.20793,0.11128,0.13507,0.23809,0.23976,0.15865,0.15286,0.25039,0.24908,0.25641,0.32712,0.25454,0.20618,0.17865,NaN,0.17084
2023,0.20921,0.1123,0.13645,0.23917,0.24097,0.15958,0.15357,0.25183,0.25037,0.25816,0.32843,0.25559,0.20717,0.18013,NaN,0.17223
2024,0.21065,0.11339,0.13784,0.24033,0.24217,0.16037,0.15435,0.25329,0.2517,0.25982,0.32986,0.2563,0.20828,0.18153,NaN,0.17361
2025,0.21213,0.11444,0.13923,0.24151,0.24334,0.1611,0.15515,0.25469,0.25303,0.26143,0.33131,0.25689,0.20943,0.18282,NaN,0.17492
2026,0.21364,0.11543,0.14056,0.24272,0.24444,0.16185,0.156,0.25594,0.25436,0.26299,0.33277,0.25746,0.21063,0.18395,NaN,0.1761
2027,0.21517,0.11637,0.14174,0.24404,0.24539,0.16262,0.15694,0.25716,0.25574,0.26443,0.3343,0.25817,0.21176,0.18493,NaN,0.17732
2028,0.21663,0.11723,0.14296,0.24537,0.24629,0.16349,0.15811,0.25837,0.25713,0.26589,0.33574,0.25906,0.21279,0.18593,NaN,0.17858
2029,0.21802,0.11812,0.14421,0.24656,0.24716,0.16445,0.15931,0.25954,0.25849,0.2674,0.33711,0.26012,0.2138,0.18699,NaN,0.17987
2030,0.21948,0.11914,0.14533,0.24764,0.24793,0.16545,0.16053,0.26072,0.25988,0.2689,0.3385,0.26118,0.2148,0.18806,NaN,0.1812
2031,0.22097,0.1201,0.14627,0.24862,0.2486,0.16644,0.16159,0.26178,0.26115,0.27031,0.33961,0.26205,0.21573,0.18907,NaN,0.18236
2032,0.22245,0.12111,0.14705,0.24967,0.24933,0.16747,0.16242,0.26272,0.26218,0.27168,0.34057,0.26284,0.21669,0.19,NaN,0.18331
2033,0.22387,0.12214,0.1477,0.25076,0.25012,0.16852,0.16322,0.26365,0.26313,0.27309,0.34149,0.26358,0.21774,0.1907,NaN,0.18415
2034,0.22514,0.12299,0.14819,0.25183,0.2509,0.16944,0.16393,0.26457,0.26406,0.2744,0.34232,0.26432,0.21874,0.1912,NaN,0.18494
2035,0.22625,0.12378,0.14866,0.25276,0.25153,0.17022,0.16455,0.26544,0.26485,0.27558,0.34319,0.26506,0.21958,0.1916,NaN,0.18559
2036,0.2274,0.12453,0.1493,0.25351,0.25214,0.17103,0.16524,0.26625,0.26572,0.27677,0.34416,0.26583,0.22049,0.19204,NaN,0.18629
2037,0.22863,0.12519,0.15005,0.25426,0.25284,0.17187,0.16602,0.26691,0.26673,0.27788,0.34521,0.26665,0.2216,0.19259,NaN,0.18703
2038,0.22994,0.12584,0.15083,0.25502,0.25353,0.17273,0.16682,0.26754,0.26774,0.27896,0.34627,0.2675,0.22276,0.19322,NaN,0.1878
2039,0.23138,0.12654,0.15159,0.25585,0.25431,0.17374,0.16765,0.26811,0.26868,0.28004,0.34726,0.26844,0.22403,0.19395,NaN,0.18858
2040,0.23275,0.12717,0.15232,0.25669,0.25509,0.17481,0.16842,0.26866,0.26959,0.28122,0.34821,0.26938,0.22526,0.19468,NaN,0.18942
2041,0.23407,0.1278,0.15297,0.25767,0.25583,0.17581,0.16913,0.26935,0.27049,0.28247,0.34916,0.27039,0.22637,0.19543,NaN,0.19031
2042,0.23527,0.12846,0.15347,0.25871,0.25621,0.17667,0.16953,0.27015,0.27128,0.28374,0.34997,0.27124,0.22728,0.19608,NaN,0.1911
2043,0.23615,0.12902,0.15398,0.25966,0.2564,0.17751,0.16978,0.27091,0.27186,0.28493,0.35074,0.27195,0.22791,0.19662,NaN,0.19174
2044,0.23694,0.12968,0.15467,0.26071,0.25648,0.17844,0.17013,0.27168,0.27244,0.28615,0.35152,0.2727,0.22862,0.1972,NaN,0.19234
2045,0.23798,0.13057,0.15549,0.26196,0.25653,0.17948,0.17072,0.27259,0.27315,0.28749,0.35251,0.27358,0.22958,0.19784,NaN,0.19302
2046,0.23913,0.13143,0.1563,0.26327,0.25673,0.1805,0.17161,0.27356,0.27372,0.28871,0.35372,0.27455,0.23039,0.19838,NaN,0.19358
2047,0.2403,0.13224,0.15698,0.26457,0.25712,0.18141,0.17263,0.27455,0.27422,0.28998,0.35493,0.27558,0.23123,0.19895,NaN,0.19412
2048,0.24143,0.13303,0.15752,0.26568,0.25764,0.1821,0.17346,0.27549,0.27478,0.29131,0.35607,0.27645,0.2321,0.19948,NaN,0.1946
2049,0.24232,0.13369,0.15798,0.2666,0.25815,0.18266,0.17406,0.27629,0.27527,0.29247,0.35713,0.27701,0.23272,0.19968,NaN,0.19489
2050,0.24303,0.13431,0.15845,0.26761,0.25863,0.18323,0.17455,0.27699,0.27584,0.29366,0.35806,0.27745,0.23338,0.1998,NaN,0.19524
2051,0.24388,0.13501,0.15898,0.26873,0.2592,0.18385,0.17508,0.27766,0.2766,0.29486,0.35893,0.2779,0.23416,0.19997,NaN,0.19567
2052,0.24478,0.1357,0.15957,0.26999,0.25981,0.18462,0.17566,0.27844,0.27749,0.29595,0.35991,0.27829,0.23478,0.20021,NaN,0.19614
2053,0.24569,0.13645,0.16022,0.2713,0.26048,0.18547,0.17626,0.27923,0.27844,0.29693,0.36083,0.27869,0.23531,0.20053,NaN,0.19662
2054,0.24658,0.13731,0.16081,0.27265,0.26134,0.18637,0.17693,0.28008,0.27943,0.29772,0.36153,0.27925,0.23587,0.20117,NaN,0.1971
2055,0.24759,0.13829,0.1615,0.27389,0.26233,0.18745,0.17769,0.28092,0.28048,0.29863,0.36221,0.27999,0.23652,0.20198,NaN,0.19766
2056,0.2487,0.13942,0.16252,0.27494,0.26353,0.18868,0.17853,0.28154,0.28154,0.29965,0.36299,0.28075,0.23716,0.20274,NaN,0.19819
2057,0.24993,0.14057,0.16356,0.27596,0.26482,0.18985,0.17947,0.28211,0.28262,0.30073,0.36375,0.2815,0.23775,0.20343,NaN,0.1988
2058,0.25141,0.14152,0.16449,0.27699,0.26613,0.19087,0.18047,0.28262,0.28373,0.30195,0.36465,0.28227,0.23832,0.20396,NaN,0.19945
2059,0.25297,0.14226,0.16534,0.27799,0.26742,0.19171,0.18139,0.28329,0.28473,0.30321,0.36576,0.28292,0.23874,0.20444,NaN,0.20007
2060,0.25436,0.14295,0.16613,0.27888,0.26861,0.19248,0.18231,0.28405,0.28573,0.30436,0.367,0.2836,0.23911,0.205,NaN,0.20068
2061,0.25587,0.14369,0.16697,0.27977,0.26968,0.19326,0.18318,0.28488,0.28686,0.30532,0.36845,0.28448,0.23969,0.20581,NaN,0.20135
2062,0.25738,0.14456,0.16788,0.28061,0.27076,0.19423,0.18391,0.28574,0.28799,0.30608,0.36994,0.28551,0.24038,0.2067,NaN,0.20202
2063,0.25878,0.14547,0.16895,0.2813,0.27194,0.19531,0.18465,0.28659,0.28917,0.3068,0.3714,0.28663,0.24113,0.20769,NaN,0.20266
2064,0.26016,0.14616,0.17003,0.28198,0.27311,0.1962,0.18546,0.28743,0.29032,0.30762,0.37269,0.28773,0.24184,0.20879,NaN,0.20328
2065,0.26155,0.14674,0.17092,0.28275,0.2742,0.19711,0.18628,0.28843,0.29138,0.30874,0.3739,0.28876,0.24257,0.21005,NaN,0.20386
2066,0.26293,0.14733,0.17163,0.28346,0.27517,0.19796,0.18712,0.28948,0.29252,0.30988,0.37513,0.28972,0.24344,0.21142,NaN,0.20435
2067,0.26409,0.14789,0.17216,0.2841,0.27606,0.19864,0.18796,0.29034,0.29376,0.31095,0.3762,0.29073,0.24444,0.21277,NaN,0.20495
2068,0.26504,0.14842,0.17271,0.28454,0.27691,0.19917,0.18861,0.29105,0.29481,0.31191,0.37713,0.29167,0.2455,0.21394,NaN,0.20547
2069,0.26604,0.14896,0.17306,0.28488,0.27775,0.19964,0.18914,0.29177,0.29573,0.31271,0.37811,0.29243,0.24662,0.21484,NaN,0.20595
2070,0.26709,0.14965,0.17343,0.28539,0.27855,0.20021,0.18952,0.29258,0.29675,0.31354,0.37925,0.29326,0.24781,0.21578,NaN,0.20655
2071,0.2682,0.15042,0.17391,0.28625,0.27927,0.20094,0.18966,0.29352,0.2978,0.31448,0.38072,0.29407,0.24902,0.2169,NaN,0.20718
2072,0.26926,0.1513,0.17432,0.28727,0.28003,0.20173,0.18968,0.29441,0.29878,0.31538,0.38228,0.29478,0.25025,0.2181,NaN,0.20797
2073,0.27046,0.15245,0.17487,0.28859,0.28098,0.20284,0.18979,0.29534,0.29993,0.31627,0.38386,0.29566,0.25165,0.21951,NaN,0.20919
2074,0.2715,0.15353,0.17545,0.28985,0.28202,0.2039,0.18974,0.29618,0.30101,0.31706,0.38522,0.29664,0.25289,0.22086,NaN,0.21037
2075,0.27214,0.15443,0.17596,0.29087,0.28318,0.20478,0.18966,0.29682,0.30179,0.31783,0.38624,0.29757,0.25384,0.22201,NaN,0.21141
2076,0.27275,0.15545,0.17663,0.29178,0.28468,0.20558,0.18996,0.29757,0.30258,0.31879,0.3871,0.29869,0.25476,0.22325,NaN,0.21249
2077,0.27342,0.15642,0.17736,0.29266,0.28619,0.20633,0.19035,0.2983,0.3034,0.31968,0.38795,0.29976,0.25565,0.22461,NaN,0.21344
2078,0.27397,0.15733,0.17796,0.29349,0.2876,0.207,0.19074,0.29897,0.30418,0.32043,0.38887,0.30045,0.25645,0.22589,NaN,0.21412
2079,0.27447,0.15826,0.1786,0.29435,0.28895,0.20761,0.19109,0.29981,0.30511,0.32113,0.38977,0.30116,0.2573,0.22722,NaN,0.21459
2080,0.27525,0.15898,0.17915,0.29521,0.29026,0.20829,0.19129,0.30076,0.30619,0.32172,0.39044,0.30188,0.25818,0.22857,NaN,0.21504
2081,0.27616,0.15946,0.17963,0.29604,0.29143,0.20898,0.19148,0.30181,0.30729,0.3223,0.39101,0.30257,0.25897,0.2297,NaN,0.21547
2082,0.27706,0.15975,0.18026,0.29682,0.29251,0.20968,0.19181,0.30298,0.30845,0.32296,0.39175,0.30339,0.2597,0.23069,NaN,0.21576
2083,0.27818,0.16018,0.18104,0.29774,0.29383,0.21062,0.19242,0.30425,0.30984,0.32378,0.39276,0.30438,0.26055,0.23177,NaN,0.21607
2084,0.27933,0.16072,0.18176,0.29856,0.29505,0.21163,0.19321,0.30542,0.31103,0.3246,0.3938,0.30531,0.26137,0.23277,NaN,0.21646
2085,0.28036,0.16123,0.1823,0.29912,0.29593,0.21247,0.19372,0.30629,0.31189,0.32523,0.39462,0.30583,0.26208,0.23365,NaN,0.21675
2086,0.2814,0.16179,0.18271,0.29958,0.29667,0.21318,0.19392,0.30703,0.31259,0.3258,0.39524,0.30599,0.26269,0.23441,NaN,0.21691
2087,0.28268,0.16271,0.1834,0.30032,0.2974,0.21399,0.19439,0.30784,0.31328,0.32653,0.39593,0.30625,0.2634,0.23539,NaN,0.21746
2088,0.28408,0.16395,0.18446,0.30138,0.29798,0.21489,0.19499,0.30852,0.31406,0.3274,0.39665,0.30657,0.26419,0.23646,NaN,0.21824
2089,0.28536,0.1652,0.18559,0.30248,0.29865,0.21569,0.19552,0.3092,0.31487,0.32833,0.39739,0.30691,0.2649,0.23763,NaN,0.219
