Site,Measurement_Date,Spectra_Name,BNL_Barcode,Sample_ID,USDA_Species_Code,Instrument,Foreoptic,Collection_Units,Spectra_Units,Spectra_Type,Reflectance_Transmittance_Type,Measurement,White_Reference_Standard,Spectral_Resolution,Interpolation_Method,Overlap_Handling,Overlap_Removal,Overlap_Matching_Type
Barrow (Utqiagvik) Environmental Observatory,20160711,BNL1880,BNL1880,1880,ARLA2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160711,BNL1881,BNL1881,1881,ARLA2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160711,BNL1882,BNL1882,1882,ARLA2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160711,BNL1883,BNL1883,1883,ARLA2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160711,BNL1884,BNL1884,1884,ARLA2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160711,BNL1893,BNL1893,1893,SAPU15,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160711,BNL1894,BNL1894,1894,SAPU15,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160711,BNL1895,BNL1895,1895,SAPU15,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160711,BNL1896,BNL1896,1896,SAPU15,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160711,BNL1897,BNL1897,1897,SAPU15,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160712,BNL1876,BNL1876,1876,SAPU15,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160712,BNL1908,BNL1908,1908,ARLA2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160712,BNL1909,BNL1909,1909,ARLA2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160712,BNL1910,BNL1910,1910,ARLA2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160712,BNL1912,BNL1912,1912,ARLA2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160712,BNL1920,BNL1920,1920,ARLA2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160712,BNL1921,BNL1921,1921,ARLA2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160712,BNL1922,BNL1922,1922,ARLA2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160712,BNL1923,BNL1923,1923,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160712,BNL1924,BNL1924,1924,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160712,BNL1926,BNL1926,1926,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160712,BNL1930,BNL1930,1930,ARLA2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160712,BNL1931,BNL1931,1931,SAPU15,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160712,BNL1935,BNL1935,1935,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160713,BNL1877,BNL1877,1877,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160713,BNL1925,BNL1925,1925,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160713,BNL1927,BNL1927,1927,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160713,BNL1928,BNL1928,1928,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160713,BNL1948,BNL1948,1948,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160713,BNL1949,BNL1949,1949,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160713,BNL1950,BNL1950,1950,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160713,BNL1951,BNL1951,1951,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160713,BNL1952,BNL1952,1952,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160713,BNL1953,BNL1953,1953,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160713,BNL1954,BNL1954,1954,ARLA2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160713,BNL1955,BNL1955,1955,ARLA2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160713,BNL1956,BNL1956,1956,ARLA2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160713,BNL1957,BNL1957,1957,SAPU15,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160713,BNL1958,BNL1958,1958,SAPU15,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160713,BNL1959,BNL1959,1959,ARLA2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160713,BNL1960,BNL1960,1960,ARLA2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160713,BNL1961,BNL1961,1961,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160713,BNL1962,BNL1962,1962,SAPU15,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160714,BNL1963,BNL1963,1963,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160714,BNL1964,BNL1964,1964,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160714,BNL1965,BNL1965,1965,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160714,BNL1966,BNL1966,1966,SAPU15,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160714,BNL1967,BNL1967,1967,SAPU15,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160714,BNL1978,BNL1978,1978,SAPU15,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160714,BNL1980,BNL1980,1980,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160714,BNL1981,BNL1981,1981,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160714,BNL1982,BNL1982,1982,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160714,BNL1983,BNL1983,1983,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160714,BNL1984,BNL1984,1984,SAPU15,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160714,BNL1985,BNL1985,1985,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160714,BNL1986,BNL1986,1986,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160714,BNL1987,BNL1987,1987,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160714,BNL1988,BNL1988,1988,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160714,BNL1989,BNL1989,1989,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160714,BNL1990,BNL1990,1990,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160714,BNL1991,BNL1991,1991,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160714,BNL1992,BNL1992,1992,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160714,BNL1996,BNL1996,1996,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160714,BNL1997,BNL1997,1997,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160714,BNL1998,BNL1998,1998,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160714,BNL1999,BNL1999,1999,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160716,BNL1979,BNL1979,1979,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160716,BNL1993,BNL1993,1993,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160716,BNL1994,BNL1994,1994,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160716,BNL1995,BNL1995,1995,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160716,BNL2000,BNL2000,2000,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160716,BNL2001,BNL2001,2001,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160716,BNL2021,BNL2021,2021,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160716,BNL2022,BNL2022,2022,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160716,BNL2023,BNL2023,2023,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160716,BNL2024,BNL2024,2024,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160716,BNL2025,BNL2025,2025,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160716,BNL2026,BNL2026,2026,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160716,BNL2027,BNL2027,2027,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160716,BNL2028,BNL2028,2028,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160716,BNL2033,BNL2033,2033,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160716,BNL2034,BNL2034,2034,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160716,BNL2035,BNL2035,2035,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160716,BNL2036,BNL2036,2036,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160716,BNL2038,BNL2038,2038,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160716,BNL2039,BNL2039,2039,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160716,BNL2041,BNL2041,2041,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
