uniquefield,Temperature,Chlorophyll,PhiPSII,RWC,LMA,AminoAcids,Glucose,Fructose,Sucrose,Starch,TNC,Protein
2019-08-02_03_2_canopy,27.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_03_2_leaf,23.2,59.96,0.544,80.36951501,44.53718573,2.248362855,8.182605972,2.531493723,2.940624021,57.92468021,71.57940393,6.743465253
2019-08-02_03_3_canopy,27.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_03_3_leaf,22.9,59.27,0.599,81.15416783,44.27520228,3.081307852,9.014724909,2.921438628,4.451716004,72.11612904,88.50400858,7.61434615
2019-08-02_04_1_canopy,25.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_04_1_leaf,24.4,57.59,0.625,78.38842975,68.50867099,2.635123618,15.61750275,3.228935168,2.998296942,42.75783884,64.6025737,8.266650449
2019-08-02_04_2_canopy,25.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_04_2_leaf,23.1,56.14,0.618,78.00601202,57.50536628,3.693130416,18.86960825,3.896984313,6.270335662,95.67403039,124.7109586,7.149827042
2019-08-02_04_3_canopy,24.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_04_3_leaf,22.1,58.39,0.557,83.14792899,46.63305329,4.827292631,18.8668335,11.05235296,6.351211278,45.2169381,81.48733584,7.750835144
2019-08-02_05_1_canopy,24.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_05_1_leaf,22.4,55.05,0.575,84.47113976,34.71280652,2.429758514,7.864110097,1.706581077,2.836614493,62.90430754,75.3116132,5.878563284
2019-08-02_05_2_canopy,25.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_05_2_leaf,22,42.65,0.529,82.71317829,43.81673125,3.192042441,8.886992583,2.108777901,5.091192361,17.97529021,34.06225305,5.759756188
2019-08-02_05_3_canopy,23.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_05_3_leaf,21.3,51.28,0.572,83.18364819,35.56425272,2.479273763,6.931918178,2.081790124,2.657604413,25.33237618,37.0036889,5.810044763
2019-08-02_06_1_canopy,24.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_06_1_leaf,21.3,55.62,0.628,83.61052313,35.49875686,1.869788166,9.774349609,2.146820974,2.955035928,30.39992407,45.27613058,6.779712039
2019-08-02_06_2_canopy,23.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_06_2_leaf,21.3,51.92,0.623,82.45390973,36.15371547,2.042473648,8.882459706,2.039340239,3.21762571,33.14542072,47.28484637,5.382865454
2019-08-02_06_3_canopy,24.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_06_3_leaf,23.1,51.82,0.61,81.03036506,36.41569892,1.916549064,6.359435205,1.932549214,4.112284956,45.84524274,58.24951211,5.63197279
2019-08-02_07_1_canopy,21.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_07_1_leaf,22.1,59.62,0.593,76.90763052,37.66012028,2.01103456,7.857992153,2.381209743,3.645082607,20.30134242,34.18562692,5.762653692
2019-08-02_07_2_canopy,22.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_07_2_leaf,23.6,60.53,0.608,78.76934149,38.64255821,2.099831111,6.464769855,1.865924827,4.146499616,51.67730815,64.15450245,7.252912407
2019-08-02_07_3_canopy,22.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_07_3_leaf,21.8,57.64,0.572,80.61160151,40.27995474,2.415036012,8.011915252,2.191939078,5.794781472,47.50836985,63.50700565,8.596982544
2019-08-02_08_1_canopy,24.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_08_1_leaf,24.9,52.02,0.575,69.88636364,72.8968937,2.176978904,6.629506361,2.837081325,5.934710934,144.0770492,159.4783478,5.473458193
2019-08-02_08_2_canopy,25.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_08_2_leaf,22.2,52.39,0.61,72.58103826,73.68284404,2.240063371,6.499657374,0.870247012,5.411848608,156.234511,169.016264,6.178789743
2019-08-02_08_3_canopy,23.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_08_3_leaf,23.6,57.41,0.586,75.02224199,73.55185231,2.742922636,11.11354447,1.111354447,5.23506437,148.2010393,165.6610026,7.986631157
2019-08-02_09_1_canopy,24.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_09_1_leaf,23.2,57.11,0.589,82.79628618,41.26239266,2.041146426,4.726084541,1.121443789,4.619280371,37.82470086,48.29150956,7.08294759
2019-08-02_09_2_canopy,24.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_09_2_leaf,22.4,63.8,0.621,78.17559153,45.91259882,2.568844477,5.663346642,1.158411813,4.869620029,57.77686929,69.46824777,6.792616147
2019-08-02_09_3_canopy,24.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_09_3_leaf,22.3,61.93,0.624,79.95520717,46.89503674,2.006085057,6.864133733,1.591683184,4.874529752,47.88051313,61.2108598,6.798285914
2019-08-02_10_1_canopy,25.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_10_1_leaf,22,57.15,0.575,80.75167785,46.9605326,3.84558682,9.536103099,1.640320941,5.449201771,58.98077761,75.60640342,8.330852132
2019-08-02_10_2_canopy,24.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_10_2_leaf,23.6,60.69,0.584,81.34267997,45.32313606,2.187297513,7.935932773,2.198082099,4.538896802,57.92415964,72.59707131,6.691122863
2019-08-02_10_3_canopy,28.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_10_3_leaf,24,59.4,0.543,82.42944106,41.58987197,2.618373885,7.099663804,1.104914566,4.560711186,52.90143944,65.66672899,7.280026994
2019-08-02_11_1_canopy,26.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_11_1_leaf,23.2,57.22,0.633,77.55566802,58.09482903,2.15983432,8.742000794,1.278680713,3.705564516,69.73904659,83.46529261,4.898345279
2019-08-02_11_2_canopy,26.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_11_2_leaf,22.5,50,0.643,79.00450093,51.93821806,2.645860516,12.98214978,1.547367348,4.878141131,74.73680203,94.14446029,6.278579709
2019-08-02_11_3_canopy,27.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_11_3_leaf,22,56.97,0.68,76.28914528,65.95433239,3.793550463,18.94111349,4.586785323,7.787635513,125.4290422,156.7445765,9.256606498
2019-08-02_12_1_canopy,26.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_12_1_leaf,23.2,52.92,0.624,77.41617357,59.99420901,2.742048126,14.10692652,3.123676586,4.500781317,122.3026919,144.0340764,6.027298256
2019-08-02_12_2_canopy,29.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_12_2_leaf,23.8,52.46,0.623,78.83789283,61.30412624,2.497564562,14.35780907,5.56731372,3.845841715,122.6783537,146.4493182,7.082313055
2019-08-02_12_3_canopy,26.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_12_3_leaf,22.4,NA,NA,79.59498129,60.71466349,4.465246323,21.23707921,6.297892455,8.787756914,130.4886601,166.8113887,8.468018503
2019-08-02_13_1_canopy,23.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_13_1_leaf,21.8,62.93,0.637,80.99688474,43.94772298,2.314845316,4.791020573,1.579163206,3.854228841,63.03299862,73.25741124,6.532505043
2019-08-02_13_2_canopy,23.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_13_2_leaf,23,60.21,0.614,79.51807229,42.31032644,2.422439007,7.574899791,2.361311355,3.41338077,38.86357173,52.21316364,6.748046838
2019-08-02_13_3_canopy,23.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_13_3_leaf,22.9,58.7,0.686,78.21623356,44.47168987,2.678520275,8.355058577,1.79349425,3.215166521,48.52581551,61.88953485,6.664229767
2019-08-02_14_1_canopy,22.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_14_1_leaf,22.5,54.9,0.561,81.87081048,38.97003751,1.831556318,6.996007435,1.282226443,4.679001757,40.29529058,53.25252621,6.365783191
2019-08-02_14_2_canopy,22.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_14_2_leaf,21.8,57.86,0.654,82.53358925,35.76074031,2.227178314,7.826246781,0.967761699,4.418042538,51.94743681,65.15948783,7.101469269
2019-08-02_14_3_canopy,23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_14_3_leaf,22.8,57.8,0.607,79.32773109,40.27995474,3.05504749,6.275686795,0.987649069,4.938245347,54.98843919,67.1900204,7.602686707
2019-08-02_15_1_leaf,22.9,NA,NA,80.64129458,42.31032644,2.342465826,7.570705836,1.713639497,3.401702284,46.73376315,59.41981076,6.845055176
2019-08-02_15_2_leaf,23.3,NA,NA,80.5112782,42.44131816,2.653833591,7.202653167,1.813617704,4.404500138,48.43581274,61.85658375,6.837201242
2019-08-02_15_3_leaf,23.6,NA,NA,78.68751917,45.51962365,3.295317665,12.54939359,2.632003688,6.506313117,77.3420835,99.02979389,8.599384162
2019-08-02_16_1_canopy,21.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_16_1_leaf,22.1,62.26,0.581,78.59103385,45.97809468,2.587019954,9.795124263,1.77020318,5.924279976,54.62734925,72.11695667,7.003045624
2019-08-02_16_2_canopy,22.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_16_2_leaf,21.8,59.25,0.597,78.68852459,42.57230989,2.89770552,6.262422576,1.328392668,5.440084258,65.19788572,78.22878522,8.631707655
2019-08-02_16_3_canopy,22.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_16_3_leaf,22.1,58.36,0.604,77.31122089,42.11383886,2.825788191,5.190117201,1.2975293,3.91254989,57.669627,68.06982339,6.777097613
2019-08-02_17_1_canopy,24.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_17_1_leaf,22.9,57.14,0.574,79.88668555,46.50206157,2.594972733,7.643279662,1.41542216,4.434989434,48.76427387,62.25796513,7.36335354
2019-08-02_17_2_canopy,25.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_17_2_leaf,24.2,55.45,0.625,82.13872832,40.47644232,2.468486749,13.51245773,3.508759742,6.246090037,31.71051169,54.9778192,8.192508855
2019-08-02_17_3_canopy,24.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_17_3_leaf,23.1,58.69,0.654,80.49150485,42.11383886,2.433296921,11.00905732,2.090662328,5.927953942,45.43065049,64.45832408,8.05033637
2019-08-02_18_1_canopy,23.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_18_1_leaf,23.4,55.91,0.626,76.43312102,67.85371237,2.867489994,10.14174376,2.695480068,6.536539166,123.0043487,142.3781117,6.233136005
2019-08-02_18_2_canopy,23.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_18_2_leaf,22.9,57.54,0.645,80.12279355,50.89028428,4.744266381,17.0146209,5.992375609,5.930278452,63.13817915,92.07545411,8.155582567
2019-08-02_18_3_canopy,23.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_18_3_leaf,23.2,56.73,0.687,80.71535768,50.49730911,3.307185227,17.48082515,4.36247141,6.837632494,91.27873759,119.9596666,7.90890876
2019-08-06_01_1_leaf,21.6,NA,NA,72.12915756,75.18924885,2.969568654,17.65389568,2.987582346,5.401790303,96.10908008,122.1523484,5.925591195
2019-08-06_01_2_leaf,21.4,NA,NA,78.67740568,65.88883653,2.344096982,18.92196665,3.605954351,5.650567643,113.4080324,141.586521,7.741162545
2019-08-06_01_3_leaf,21.5,NA,NA,74.34846266,57.37437456,1.805632211,8.801147897,2.657410307,3.852025949,89.87711934,105.1877035,4.99202142
2019-08-06_02_1_leaf,21.4,NA,NA,83.06451613,39.88697957,2.622947326,3.78400607,1.572573951,3.562862858,22.28890319,31.20834607,5.869611101
2019-08-06_02_2_leaf,21.3,NA,NA,80.90158293,36.35020306,2.740471927,4.044894609,2.077705427,3.359693883,27.08347209,36.56576601,5.744227568
2019-08-06_02_3_leaf,21.1,NA,NA,81.05965791,29.73512106,1.954965949,4.516767599,1.327446966,2.189425515,11.77325518,18.78976057,3.781842113
2019-08-06_03_1_leaf,21.3,NA,NA,83.0936228,40.80392163,4.727962983,8.054630292,2.122331156,3.221852117,54.6932229,68.09203647,5.471049745
2019-08-06_03_2_leaf,21.4,NA,NA,82.92258626,38.57706234,3.561897403,7.253568866,1.16665793,4.210113398,26.61018942,39.24052961,5.255106401
2019-08-06_03_3_leaf,21.6,NA,NA,79.89192264,46.30557399,5.829119881,9.54960943,2.164217435,3.246326152,47.86277377,62.82292678,4.333986774
2019-08-06_04_1_leaf,21.4,NA,NA,80.76138681,55.6059863,3.04551851,15.24105458,4.297911269,2.644868473,86.7931187,108.976953,6.764932193
2019-08-06_04_2_leaf,21.3,NA,NA,77.78347871,56.71941594,3.368752995,11.62242642,2.677571657,4.148764875,75.08057059,93.52933355,6.005532612
2019-08-06_04_3_leaf,21.4,NA,NA,75.23667165,65.1028862,3.875720943,10.6752854,2.427530654,5.030545451,107.9845936,126.1179551,7.439636356
2019-08-06_05_1_leaf,21.3,NA,NA,83.02765648,38.18408718,2.207110453,3.565479615,1.886087043,3.048743439,11.76635145,20.26666154,4.987121451
2019-08-06_05_2_leaf,21.2,NA,NA,81.3837177,43.88222711,2.723592565,1.993842769,0.705139516,3.015079309,12.13445122,17.84851281,5.171391333
2019-08-06_05_3_leaf,21.3,NA,NA,84.81152993,35.89173203,2.176114371,8.169172355,1.762526912,2.965521471,23.92754242,36.82476316,5.955772209
2019-08-06_06_1_leaf,21.2,NA,NA,81.59742539,41.1968968,2.635328678,3.970760649,1.371717315,4.307673674,37.37933859,47.02949023,6.43470912
2019-08-06_06_2_leaf,21.1,NA,NA,82.05053732,40.47644232,1.754061333,5.587509817,1.516970991,3.185639081,42.63849999,52.92861987,5.12849413
2019-08-06_06_3_leaf,21.2,NA,NA,82.09895052,39.10102924,2.14900669,2.37578707,0.784240392,3.736674809,22.57119421,29.46789648,5.508526002
2019-08-06_07_1_leaf,21.4,NA,NA,82.44587478,39.29751682,2.693131986,4.101899976,1.64075999,4.599099973,22.73015506,33.071915,5.884005849
2019-08-06_07_2_leaf,20.8,NA,NA,77.13894593,43.75123539,2.888672116,4.186193539,2.059873011,3.853955956,64.29731763,74.39734014,5.922385229
2019-08-06_07_3_leaf,21.3,NA,NA,81.67061211,35.49875686,2.524348282,3.631261973,1.411004652,3.423761289,22.92982406,31.39585197,4.417063871
2019-08-06_08_1_leaf,21.3,NA,NA,75.79952267,66.41280342,2.458187826,5.579640114,1.447690408,5.489159463,123.2467674,135.7632574,5.704253188
2019-08-06_08_2_leaf,21.2,NA,NA,77.23609992,74.01032334,3.429651475,9.824770786,0.943438254,5.172644222,119.4116342,135.3524875,7.259134658
2019-08-06_08_3_leaf,21.4,NA,NA,75.42409743,74.01032334,3.128942862,12.13645951,2.696991003,3.595988004,125.3811592,143.8105977,5.807247234
2019-08-06_09_1_leaf,21.3,NA,NA,82.97738693,35.49875686,1.832931067,7.948385412,1.938630588,3.901494059,24.30140268,38.08991274,4.731510517
2019-08-06_09_2_leaf,21.2,NA,NA,83.78056052,35.62974858,1.710247746,6.230021076,1.740741183,4.076999087,27.11784673,39.16560808,4.985656839
2019-08-06_09_3_leaf,21.2,NA,NA,82.23152857,38.90454165,2.161748182,6.213984189,2.071328063,3.918054288,22.05088884,34.25425538,5.14377104
2019-08-06_10_1_leaf,20.8,NA,NA,81.75161101,40.80392163,2.497631433,9.400404724,2.646956067,4.947581433,29.67295729,46.66789951,6.082673052
2019-08-06_10_2_leaf,21.2,NA,NA,79.91956334,45.78160709,1.990718059,5.377339661,1.118296301,3.9735209,47.52755754,57.9967144,5.475017477
2019-08-06_10_3_leaf,21.2,NA,NA,83.96770473,36.41569892,2.26880549,3.962573365,0.860444502,3.849356983,31.65798728,40.33036213,5.315542375
2019-08-06_11_1_leaf,21.1,NA,NA,73.08760414,69.81858822,2.678881703,8.268169835,3.20471699,4.903216995,127.2886243,143.6647282,6.012213675
2019-08-06_11_2_leaf,21.2,NA,NA,78.80811078,56.12995319,2.79992266,14.45851913,1.971616244,5.664484766,75.43104796,97.52566809,6.137100321
2019-08-06_11_3_leaf,21.3,NA,NA,84.43218852,40.67292991,3.454131647,19.28102541,3.330941266,5.124525025,41.47131739,69.20780909,7.376372495
2019-08-06_12_1_leaf,21.2,NA,NA,76.71622213,69.75309235,2.662524249,18.68355306,3.505496982,8.838327498,119.5498108,150.5771884,8.499303162
2019-08-06_12_2_leaf,21.5,NA,NA,75.45012165,66.08532412,3.476678696,12.49983712,2.45849877,5.390925013,103.9609739,124.3102348,7.356188321
2019-08-06_12_3_leaf,21.5,NA,NA,76.26418989,60.25619246,2.347641572,10.9728885,2.1945777,4.958119988,95.26009485,113.385681,6.33253291
2019-08-06_13_1_leaf,NA,NA,NA,77.96774194,44.73367331,2.806821012,5.171031875,1.14651838,3.603343479,32.38615424,42.30704797,6.454409067
2019-08-06_13_2_leaf,NA,NA,NA,80.6501548,40.93491335,2.565432878,6.748898451,1.483800369,5.169369026,24.47433392,37.87640177,7.276399898
2019-08-06_13_3_leaf,NA,NA,NA,80.88607595,39.55950026,2.805165224,5.874856734,1.749957325,4.299895142,23.63441415,35.55912335,6.81536821
2019-08-06_14_1_leaf,NA,NA,NA,79.10344828,39.69049199,2.787402723,6.977282254,1.179831985,3.641205608,54.34740458,66.14572443,5.748071085
2019-08-06_14_2_leaf,NA,NA,NA,82.74948484,38.38057476,2.320547477,6.163499205,2.460109125,3.941465157,28.39481287,40.95988636,7.017660453
2019-08-06_14_3_leaf,NA,NA,NA,82.55924171,36.15371547,1.944689507,4.441871431,1.961038983,4.441871431,29.16838521,40.01316705,5.092596217
2019-08-06_15_1_leaf,NA,NA,NA,79.77356181,43.29276436,2.172276742,6.030705894,1.667581554,3.860565515,56.46819695,68.02704991,5.365341302
2019-08-06_15_2_leaf,NA,NA,NA,81.3104783,44.27520228,2.66688707,6.659747993,1.676745062,5.549789994,25.75600236,39.64228541,6.737194006
2019-08-06_15_3_leaf,NA,NA,NA,80.80756453,49.18739189,2.922479308,9.949952809,2.067164711,6.311742918,70.02162809,88.35048853,8.319332643
2019-08-06_16_1_leaf,NA,NA,NA,80.33819629,38.83904579,1.903506666,4.131084673,1.243540794,3.772776309,37.82331671,46.97071849,4.94980576
2019-08-06_16_2_leaf,NA,NA,NA,80.01359619,38.51156648,3.016023645,2.935850697,1.394001051,4.498821572,43.03231416,51.86098748,5.810309159
2019-08-06_16_3_leaf,NA,NA,NA,81.65219994,40.14896302,1.849442693,4.318773621,1.717102765,3.79843945,33.5541749,43.38849073,6.152647411
2019-08-06_17_1_leaf,NA,NA,NA,81.60307601,40.73842577,3.287649571,8.498551634,2.118619104,4.742817767,30.92035592,46.28034442,6.567958986
2019-08-06_17_2_leaf,NA,NA,NA,81.81554524,41.06590508,3.551304282,6.630247309,2.053397487,5.022164939,36.00202009,49.70782982,7.54090526
2019-08-06_17_3_leaf,NA,NA,NA,82.12589074,39.42850854,3.205412893,5.2227872,1.354055941,5.537121615,26.77539018,38.88935494,7.601872874
2019-08-06_18_1_leaf,NA,NA,NA,74.47709163,67.1332579,3.537592419,11.81314267,2.479301548,5.746145941,120.6159804,140.6545705,7.339405627
2019-08-06_18_2_leaf,NA,NA,NA,81.45350352,46.63305329,3.575630804,14.06672755,2.776327806,3.609226148,57.25958961,77.71187112,6.455539664
2019-08-06_18_3_leaf,NA,NA,NA,77.95553145,53.24813529,3.805502921,11.02852247,2.783898876,4.095543539,77.16793993,95.07590482,6.809029162
2019-08-09_01_1_canopy,27.3,NA,NA,77.22483748,66.54379515,3.237209058,17.65808784,4.133447529,7.274867651,117.8851657,146.9515687,7.916090116
2019-08-09_01_2_canopy,25.7,NA,NA,76.25317625,67.32974548,2.926938794,18.64500468,3.582902019,5.670029408,84.72941735,112.6273535,6.237525116
2019-08-09_01_3_canopy,27.2,NA,NA,79.77011494,51.8727222,2.47281142,8.783883301,2.447967477,5.644725006,77.82992277,94.70649856,6.302183729
2019-08-09_02_1_canopy,24.3,NA,NA,84.08304498,36.15371547,2.264769483,4.688100961,1.880392144,4.378995403,12.91956877,23.86705727,4.376990269
2019-08-09_02_2_canopy,24.2,NA,NA,82.15507412,41.00040921,2.612614628,4.038554367,2.044837654,4.447521898,20.42910493,30.96001885,5.808648609
2019-08-09_02_3_canopy,25.4,NA,NA,83.63076923,34.84379825,3.561397762,4.95465416,1.450142681,3.432004345,15.16208786,24.99888905,5.962761774
2019-08-09_03_1_canopy,28.1,NA,NA,77.65162005,52.85516012,4.269422972,7.572778205,2.586477063,4.772983446,76.67261747,91.60485618,6.77287683
2019-08-09_03_2_canopy,29.2,NA,NA,81.94410693,48.66342499,8.592205182,8.41494537,2.447484111,2.227485539,28.91649901,42.00641403,5.561887481
2019-08-09_03_3_canopy,28.7,NA,NA,81.0918463,52.85516012,2.268125603,7.934774855,2.059664962,4.895924911,45.48491486,60.37527959,5.951639264
2019-08-09_04_1_canopy,26.1,NA,NA,75.33843437,82.32829774,5.208196788,22.19095477,5.588530888,8.974283178,150.647192,187.4009608,8.91574485
2019-08-09_04_2_canopy,26.5,NA,NA,73.08883067,74.01032334,3.084172021,12.29231595,1.928206424,6.0557733,137.2855183,157.561814,6.454504117
2019-08-09_04_3_canopy,26.4,NA,NA,81.97211155,47.41900363,2.560188641,16.81813513,6.196155048,5.504619886,40.9087459,69.42765596,6.990444445
2019-08-09_05_1_canopy,25.7,NA,NA,84.38061041,39.88697957,2.695753446,4.51607477,2.580614154,3.410097275,8.815212846,19.32199905,5.011764699
2019-08-09_05_2_canopy,25.2,NA,NA,83.31060813,40.08346716,2.81116585,2.948529178,1.105698442,3.369747632,9.163925497,16.58790075,5.99201651
2019-08-09_05_3_canopy,26,NA,NA,82.88984263,39.1665251,2.608660173,5.628536359,1.952757512,6.834651293,17.08031236,31.49625753,6.117730501
2019-08-09_06_1_canopy,26,NA,NA,81.99537496,35.69524444,2.60889765,3.210329416,1.26272957,3.210329416,15.79715492,23.48054333,5.303514143
2019-08-09_06_2_canopy,26.8,NA,NA,82.94151376,38.97003751,2.377778118,7.224930205,2.895594596,3.345395698,20.56711275,34.03303325,4.788470901
2019-08-09_06_3_canopy,27.2,NA,NA,83.50431965,40.01797129,2.607182609,5.095273915,2.615755593,3.623911394,30.77246823,42.10740913,5.992014065
2019-08-09_07_1_canopy,26.4,NA,NA,77.64499121,41.65536783,2.283755259,4.1030424,1.53098597,2.817014185,60.18126771,68.63231027,4.827126408
2019-08-09_07_2_canopy,25.3,NA,NA,81.85003504,33.92685619,2.376329616,4.628397089,1.502199055,5.7245964,23.06855444,34.92374699,4.99145641
2019-08-09_07_3_canopy,25.7,NA,NA,79.89857077,35.40385469,2.16672026,5.112060705,1.559277203,3.454095071,18.96866679,29.09409977,5.152133946
2019-08-09_08_1_canopy,27.5,NA,NA,77.75357056,60.19069659,2.280411738,7.219943307,1.934944806,4.216446891,88.36484624,101.7361812,4.587079921
2019-08-09_08_2_canopy,28.8,NA,NA,74.98270694,71.06300958,3.156483188,4.477599587,1.717435458,3.680218839,142.461714,152.3369679,6.185204696
2019-08-09_08_3_canopy,26.4,NA,NA,77.20557197,70.73553027,2.596806891,12.47392458,4.22844901,5.109375887,157.5956737,179.4074231,6.395642101
2019-08-09_09_1_canopy,27.2,NA,NA,80.07268322,43.09627678,2.972794252,4.941548436,1.869083087,4.071016588,32.28606774,43.16771585,4.921721105
2019-08-09_09_2_canopy,28.5,NA,NA,77.85016287,33.13021265,1.374588564,7.079248482,1.805930735,1.823990043,29.65657044,40.3657397,2.715984855
2019-08-09_09_3_canopy,27.9,NA,NA,82.56186317,39.23202096,2.321049383,4.191199006,1.998129759,3.387073615,21.92533483,31.50173721,4.956023287
2019-08-09_10_1_canopy,27.4,NA,NA,80.04496908,46.50206157,3.317391631,5.611405698,1.778615199,4.1083506,33.55863069,45.05700218,6.562404802
2019-08-09_10_2_canopy,29.4,NA,NA,81.8314804,40.67292991,2.496162584,3.801989047,1.044991141,3.446247381,26.50819495,34.80142252,4.948257134
2019-08-09_10_3_canopy,28.4,NA,NA,78.6128692,53.11714357,2.884088146,5.029349051,1.960593698,3.892772994,58.65951583,69.54223157,7.314861848
2019-08-09_11_1_canopy,27.4,NA,NA,75.55294118,68.05019996,3.213872258,8.025268594,1.322170688,6.118882951,132.8969498,148.3632721,6.881014376
2019-08-09_11_2_canopy,28.3,NA,NA,77.14660258,68.50867099,2.845099852,19.33019592,3.27069855,5.622661552,96.60739014,124.8309462,7.105972536
2019-08-09_11_3_canopy,27.1,NA,NA,78.22895159,62.15557244,2.48035567,15.22955699,3.101742768,6.42060753,113.6266921,138.3785994,6.377090973
2019-08-09_12_1_canopy,28.6,NA,NA,78.53592408,62.2210683,3.271853221,20.12593465,4.679738604,5.994959258,81.03913646,111.839769,7.148940412
2019-08-09_12_2_canopy,28.6,NA,NA,73.94188973,74.59978609,3.550878736,16.25196655,3.816251254,6.349452517,158.8191487,185.236819,7.12884245
2019-08-09_12_3_canopy,27,NA,NA,77.23432637,67.06776204,2.708832931,10.09993929,2.074094676,4.929732273,126.2536012,143.3573675,5.924727875
2019-08-09_13_1_canopy,28.8,NA,NA,80.89419606,45.06115262,3.536480365,4.354254795,2.666981062,3.728330668,51.98091697,62.73048349,8.105232489
2019-08-09_13_2_canopy,27.8,NA,NA,80.84671533,42.96528506,4.224931735,3.55538959,1.920429414,4.723218288,48.57606831,58.7751056,7.695993662
2019-08-09_13_3_canopy,27.2,NA,NA,79.9542465,45.91259882,2.941183521,7.637251039,0.957575818,3.386548626,61.80783734,73.78921282,6.8798753
2019-08-14_04_1_UAS,NA,NA,NA,76.54354273,56.98139939,NA,NA,NA,NA,NA,NA,NA
2019-08-14_04_2_UAS,NA,NA,NA,72.94487427,73.28986887,NA,NA,NA,NA,NA,NA,NA
2019-08-14_04_3_UAS,NA,NA,NA,78.28220859,57.96383731,NA,NA,NA,NA,NA,NA,NA
2019-08-14_05_1_UAS,NA,NA,NA,81.40077821,46.9605326,NA,NA,NA,NA,NA,NA,NA
2019-08-14_05_2_UAS,NA,NA,NA,83.40807175,36.35020306,NA,NA,NA,NA,NA,NA,NA
2019-08-14_05_3_UAS,NA,NA,NA,80.53362374,46.82954088,NA,NA,NA,NA,NA,NA,NA
2019-08-14_08_1_UAS,NA,NA,NA,78.04822044,62.61404347,NA,NA,NA,NA,NA,NA,NA
2019-08-14_08_2_UAS,NA,NA,NA,75.67726737,81.14937223,NA,NA,NA,NA,NA,NA,NA
2019-08-14_08_3_UAS,NA,NA,NA,77.22182511,62.61404347,NA,NA,NA,NA,NA,NA,NA
