Site,Date,Spectra_Name,SampleID,Species_Code,Latin_genus,Latin_species,Genus_species,Relative_leaf_age,Leaf_age_revised,Instrument_Manufacturer,Instrument_Model,Instrument_Serial_Number,Foreoptic,Collection_Units,Spectra_Units,Spectra_Type,Reflectance_Type,White_Reference_Standard,Spectral_Resolution,Wavelength,Interpolation_Method,Overlap_Handling,Overlap_Removal,Overlap_Matching_Type
PA-SLZ,20170222,BNL12136,BNL12136,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12139,BNL12139,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12140,BNL12140,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12143,BNL12143,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12147,BNL12147,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12153,BNL12153,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12158,BNL12158,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12166,BNL12166,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12175,BNL12175,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12177,BNL12177,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12180,BNL12180,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12186,BNL12186,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,M,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12188,BNL12188,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
