Spectra,sb2_120605,sb2_120612,sb2_120618,sb2_120627,sb2_120702,sb2_120710,sb2_120717,sb2_120724,sb2_120731,sb2_120808,sb2_120814,sb2_120820,sb2_120828,sb2_120904,sb2_120911,sb2_120918,sb2_120925
2087,0.279851546,0.196701446,0.207097188,0.228366933,0.223135978,0.233397186,0.243057268,0.275858152,0.272738673,0.336526354,0.328639191,0.344272744,0.339106446,0.328029768,0.32540981,0.350581911,0.337596735
2088,0.277440255,0.201200244,0.20620356,0.227624748,0.218244108,0.234884994,0.240622073,0.275126981,0.274312209,0.336510489,0.327479765,0.343198521,0.339706285,0.326199795,0.329529171,0.345606223,0.34133278
2089,0.277087547,0.204134189,0.205900705,0.228303971,0.218124137,0.241179427,0.241749009,0.276400507,0.273340106,0.33595747,0.327917489,0.343613101,0.339333671,0.326204589,0.333383854,0.342483857,0.341525696
2090,0.277223107,0.2129709,0.203845344,0.22806934,0.220750333,0.253191351,0.241940504,0.276725225,0.275015892,0.32876021,0.327141858,0.341706565,0.335078628,0.324308081,0.344505876,0.337470272,0.337227578
2091,0.278942465,0.22453518,0.204173667,0.228403005,0.224533692,0.260174346,0.246205299,0.282520383,0.273564708,0.327147814,0.327161083,0.338408749,0.33368966,0.32536249,0.353437248,0.338712576,0.333808651
2092,0.279340763,0.220412484,0.205324376,0.229866561,0.227655876,0.263648104,0.258350797,0.289743466,0.26313204,0.327096735,0.32481784,0.340099301,0.334526646,0.328112784,0.351843907,0.345442842,0.333445296
2093,0.279621848,0.218144539,0.205292224,0.231393703,0.227215611,0.266014599,0.260635912,0.296204523,0.256634973,0.32548717,0.325337521,0.341110889,0.337932292,0.333556308,0.345472543,0.348483833,0.33779236
2094,0.280884802,0.21926485,0.203245561,0.230364036,0.219790139,0.263899329,0.268864616,0.30332616,0.254083995,0.32217978,0.323871258,0.340116474,0.338622637,0.334797811,0.338905356,0.351089524,0.339194372
2095,0.281181487,0.218204172,0.20224226,0.230085465,0.215635726,0.262888742,0.273584431,0.305603606,0.255458436,0.318460417,0.323623253,0.343932186,0.341745469,0.336234878,0.333324605,0.355666158,0.342970749
2096,0.2810387,0.220239808,0.203586151,0.228695298,0.216503032,0.265065725,0.265866092,0.302778395,0.261406838,0.320586718,0.321558808,0.340154334,0.341945809,0.332823108,0.330562889,0.351923644,0.342434198
2097,0.282287734,0.234269593,0.208504812,0.227999605,0.219817342,0.268325467,0.269848592,0.306145193,0.268877065,0.318299689,0.322180532,0.338986354,0.341130734,0.331650278,0.338483248,0.350075792,0.343184521
2098,0.282624442,0.237272873,0.21003562,0.227416725,0.223212632,0.269192175,0.271127085,0.305110282,0.270840551,0.319341646,0.322960949,0.339029184,0.339756823,0.331781759,0.342928009,0.349859314,0.338519213
2099,0.281598695,0.234550933,0.21331805,0.227403426,0.233981631,0.269215807,0.268545908,0.301654444,0.267549064,0.327406579,0.323105239,0.33756667,0.337830215,0.332460643,0.350668907,0.352599357,0.326745255
2100,0.280723946,0.234258828,0.214119813,0.2275597,0.235279081,0.266648863,0.269866366,0.300309817,0.269887786,0.330814291,0.324223295,0.338154248,0.336848458,0.333040979,0.354817594,0.35211619,0.321031477
2101,0.279928064,0.227526175,0.209585102,0.228010783,0.232086977,0.260501962,0.276809618,0.296765986,0.272687624,0.333675924,0.329140648,0.344362689,0.335506343,0.337126786,0.358547391,0.348862473,0.31186684
2102,0.279606586,0.225121406,0.208967665,0.228969765,0.230382373,0.258511492,0.279563125,0.296287225,0.274914778,0.335346809,0.330932992,0.346276642,0.334755354,0.33774089,0.360545161,0.351465905,0.308563107
2103,0.278268935,0.230995604,0.211956595,0.231272489,0.222216592,0.254915768,0.282744765,0.299224483,0.281047501,0.334929023,0.331746677,0.346028774,0.336346532,0.335974405,0.361849317,0.359099708,0.316371517
2104,0.279041062,0.230255846,0.211689162,0.231589952,0.221396156,0.254712114,0.281227531,0.300219326,0.285349017,0.333618898,0.332547466,0.345785693,0.335236254,0.335479908,0.360933082,0.360787386,0.319005708
2105,0.281941954,0.224562654,0.210295076,0.231826645,0.226643419,0.260517787,0.276124673,0.303073562,0.288086003,0.331331704,0.333539654,0.345876315,0.333242598,0.334829095,0.358169314,0.364315483,0.320358915
2106,0.283231661,0.225651632,0.211443021,0.231883032,0.227663514,0.263598957,0.275786261,0.305439758,0.290421258,0.327371797,0.332526852,0.345608391,0.331171663,0.335327512,0.354749332,0.367354812,0.323767839
2107,0.286778909,0.228802169,0.210129742,0.230032359,0.226968275,0.266119117,0.271794316,0.303885623,0.294501898,0.327576087,0.333085063,0.340048178,0.327449804,0.335580999,0.354157727,0.363673154,0.328263112
2108,0.290230508,0.225214969,0.207518431,0.229521994,0.233192322,0.270816838,0.263634806,0.305426758,0.294045413,0.327985717,0.333039952,0.339167416,0.32660972,0.334516449,0.356187038,0.356562135,0.333485807
2109,0.290970713,0.229131167,0.207953427,0.230815028,0.233503534,0.275047715,0.258759663,0.307545962,0.284994747,0.326797255,0.332878079,0.343031685,0.328887203,0.33286959,0.36262052,0.357840193,0.339505096
2110,0.293902903,0.231841348,0.209593516,0.231641233,0.231724095,0.275000088,0.249752083,0.308870618,0.276196324,0.327566231,0.332187135,0.343986948,0.331767312,0.330336009,0.365584022,0.36153101,0.34359615
2111,0.293676419,0.224625024,0.210268372,0.231937806,0.235061757,0.274066413,0.245958119,0.304353929,0.269749296,0.329767696,0.3320248,0.347902713,0.336137101,0.330840756,0.363099044,0.360346767,0.340082642
2112,0.291811224,0.21769163,0.210464796,0.232041484,0.239085968,0.268522823,0.248980603,0.296434978,0.264964372,0.331144516,0.334381251,0.352720908,0.335446671,0.332676801,0.35524823,0.362965511,0.326171615
2113,0.292744231,0.213252073,0.213675228,0.23418514,0.242833033,0.258364091,0.256515909,0.289876223,0.273976991,0.334849832,0.333574877,0.355437686,0.334585762,0.333206295,0.347294458,0.362086255,0.333189949
2114,0.29334901,0.213940354,0.212713948,0.236703839,0.242121878,0.252990161,0.266742963,0.282793448,0.283265297,0.337553625,0.335552797,0.355287463,0.333528148,0.335019151,0.341993176,0.357058139,0.341894494
2115,0.29400433,0.215561026,0.212783629,0.23781816,0.242349873,0.247724216,0.272091883,0.281853397,0.286559816,0.340123258,0.335152002,0.354073317,0.334482418,0.335460151,0.338581759,0.355412952,0.342864366
2116,0.296238175,0.223556215,0.214109481,0.241113475,0.240420659,0.24188314,0.270893735,0.290871989,0.291203786,0.343497703,0.330500706,0.352797377,0.338569712,0.33269521,0.339828686,0.354107125,0.352395118
2117,0.296626515,0.226785345,0.215968851,0.24158203,0.240099608,0.240677511,0.277265293,0.292074899,0.292861987,0.343076096,0.329436571,0.351514724,0.341524124,0.333108578,0.338005529,0.353895659,0.353581393
2118,0.295958712,0.231076245,0.217445906,0.237235519,0.241531886,0.242975157,0.289845616,0.294149334,0.286828352,0.339666329,0.32934183,0.343841833,0.34625944,0.33501481,0.336184548,0.357662898,0.334375965
2119,0.295091547,0.231155278,0.218703525,0.235637919,0.241755306,0.243514636,0.293603935,0.29378733,0.285017863,0.339050557,0.328788521,0.343710717,0.348130187,0.335677371,0.335796325,0.356450227,0.330592988
2120,0.29231003,0.224252475,0.21893985,0.232922671,0.242166025,0.247841641,0.298244824,0.284162298,0.282530116,0.334112533,0.330331383,0.34931855,0.347967604,0.339083725,0.333309837,0.351770545,0.335237068
2121,0.291851525,0.226634976,0.22057622,0.233243558,0.242315161,0.249328688,0.297281998,0.283055626,0.283213608,0.331564648,0.332419138,0.351659924,0.346692208,0.34001058,0.331313385,0.351710195,0.338222208
2122,0.292863183,0.234014235,0.220616739,0.234915084,0.241152496,0.246217998,0.288188136,0.286028189,0.287332522,0.331581798,0.33233678,0.354679891,0.343122259,0.338233978,0.331675673,0.348735518,0.343281031
2123,0.291883831,0.232803094,0.22539087,0.239660661,0.237318004,0.251223978,0.274214466,0.28835086,0.285030013,0.333955443,0.33839359,0.361949806,0.337913149,0.337210198,0.328709473,0.350570719,0.352455888
2124,0.292310612,0.24148684,0.229843625,0.243099738,0.237767492,0.25328703,0.262315013,0.29545089,0.287812345,0.33146492,0.340063436,0.35763921,0.336070397,0.335800851,0.32654543,0.359388895,0.35706373
2125,0.297280584,0.253801499,0.233434913,0.246756174,0.236981282,0.246321381,0.262028869,0.303694046,0.293527485,0.329511227,0.337168098,0.353564432,0.336343785,0.330835243,0.332577016,0.366267065,0.351339703
2126,0.298310952,0.258702969,0.238622896,0.249396267,0.238659761,0.246192501,0.262820268,0.313241345,0.290382678,0.330922163,0.339003499,0.353998802,0.338310231,0.329704421,0.337466283,0.375059914,0.34086496
2127,0.298754578,0.265577316,0.238185611,0.248403441,0.244194977,0.245495647,0.269226293,0.318829491,0.28884911,0.336680994,0.335847046,0.35328512,0.34328938,0.331646521,0.341146562,0.378343707,0.336734257
2128,0.299058104,0.269742741,0.235808755,0.247972659,0.252955065,0.247987716,0.282218766,0.315683918,0.288371554,0.339633595,0.33723375,0.35611078,0.348625997,0.333926683,0.344273232,0.376686769,0.333050441
2129,0.293365133,0.269750721,0.233000873,0.246286998,0.257860336,0.254364406,0.284872055,0.323329203,0.286484733,0.342966723,0.34013123,0.356980817,0.350741903,0.333033203,0.345118536,0.371755853,0.332823322
2130,0.29129955,0.274302265,0.227047231,0.244272051,0.25623861,0.256766894,0.278815737,0.326933623,0.285912144,0.346882943,0.339674219,0.357517773,0.353142313,0.333202548,0.348266424,0.36883627,0.341418311
2131,0.290199157,0.268658616,0.220821898,0.242197268,0.254335628,0.258013632,0.269090831,0.318159163,0.282758508,0.342275978,0.335137998,0.353740956,0.350924546,0.328132633,0.352351642,0.364054471,0.34374237
2132,0.289419504,0.264873007,0.218388921,0.240836702,0.253240532,0.258832585,0.265840615,0.315521191,0.284295877,0.341014008,0.334278865,0.354637993,0.350385219,0.327232608,0.357332823,0.363110357,0.348389949
2133,0.290818626,0.258127916,0.216289147,0.23643756,0.244826798,0.251318041,0.255731633,0.307197148,0.284291057,0.333712575,0.329390388,0.355834319,0.343015533,0.322915578,0.362183312,0.362557331,0.352728463
2134,0.292292727,0.24978113,0.216918409,0.23639499,0.243146987,0.255729613,0.255353411,0.302643573,0.284583109,0.333975102,0.328109659,0.356117482,0.339230151,0.324290162,0.360624171,0.36387922,0.352752185
2135,0.29357424,0.237088675,0.2210341,0.237930451,0.246660727,0.266909379,0.26047589,0.300903416,0.290872967,0.336889544,0.329873775,0.35629459,0.335866776,0.329262946,0.350921388,0.365343554,0.348986508
2136,0.295355434,0.233729647,0.223554739,0.239759618,0.24611881,0.271706575,0.271163984,0.299567555,0.292777342,0.339570698,0.331204123,0.356421852,0.336646007,0.333907727,0.352322499,0.369512305,0.347461718
2137,0.299037544,0.230874273,0.227193463,0.243741881,0.242706289,0.279927387,0.292179983,0.295932411,0.287530997,0.347095749,0.331670572,0.352660087,0.337420402,0.339632943,0.352443918,0.376297878,0.337855544
2138,0.3000274,0.231667916,0.227732295,0.246105104,0.242170315,0.283313696,0.303286709,0.299167804,0.284859833,0.349954793,0.33061494,0.351619797,0.338016057,0.34238677,0.352716364,0.379240054,0.333586907
2139,0.299254437,0.236718165,0.225379542,0.247416621,0.239727177,0.279942869,0.316537638,0.307310855,0.28313788,0.349022583,0.327555924,0.350844741,0.341688005,0.3413835,0.357234498,0.381771082,0.330370976
2140,0.299287869,0.246040065,0.225438943,0.249289221,0.242173944,0.277824353,0.328371645,0.309350823,0.278182092,0.348393371,0.327369333,0.353023595,0.344308538,0.347002949,0.371705289,0.383260462,0.336162716
2141,0.299833029,0.246857008,0.223145101,0.249162827,0.249912627,0.277558599,0.319522034,0.323440191,0.273518352,0.34822553,0.32766671,0.351779519,0.341866533,0.349496603,0.363317132,0.37940671,0.335946127
2142,0.300466915,0.243321979,0.223606696,0.248755614,0.251682128,0.270235525,0.304579954,0.329160435,0.271197299,0.346292796,0.329321667,0.351687252,0.341457705,0.350260374,0.359168042,0.370573633,0.341876833
2143,0.301745371,0.243979103,0.230902319,0.245571062,0.256718442,0.263360744,0.291648108,0.31812466,0.269610729,0.341422329,0.331391758,0.354637553,0.342493043,0.355015089,0.368370709,0.36786754,0.34262771
2144,0.302887908,0.233892014,0.237649837,0.243767662,0.261555016,0.269423935,0.28974292,0.321600315,0.27073672,0.341320497,0.338124947,0.359815018,0.341809125,0.355820298,0.358357208,0.369087208,0.33702116
2145,0.302323857,0.223479742,0.240561605,0.244175225,0.260518327,0.273481901,0.289927075,0.315423848,0.277172422,0.341471085,0.342540606,0.364406729,0.343701613,0.350108813,0.354595277,0.367679266,0.330331187
2146,0.299303279,0.228913951,0.239814533,0.245437324,0.266871495,0.278792768,0.293405859,0.303844271,0.288001855,0.34381,0.344534627,0.369827682,0.347047381,0.347886265,0.355676278,0.370132317,0.326740889
2147,0.297948382,0.225367684,0.232577177,0.248099846,0.266136275,0.282720105,0.302236673,0.301910438,0.295839047,0.349652498,0.349173414,0.367994036,0.348790973,0.345110583,0.340823706,0.369508339,0.330822874
2148,0.295864852,0.218695436,0.222741175,0.250834846,0.258999865,0.267710345,0.297698148,0.295508264,0.301571984,0.349756478,0.352616138,0.363823068,0.354939083,0.341061177,0.33475703,0.363354279,0.338519062
2149,0.29629268,0.219730242,0.220033218,0.25218913,0.25306504,0.265890191,0.294023728,0.295729713,0.304033884,0.349562523,0.353600459,0.361124687,0.356247587,0.339057526,0.332171681,0.362421877,0.343750865
2150,0.299679649,0.222099654,0.220724994,0.252269848,0.238745334,0.266039487,0.285296379,0.301506846,0.299214768,0.34412353,0.350521678,0.354541742,0.353944912,0.33950551,0.329504674,0.364460213,0.352476879
2151,0.301659238,0.224358733,0.223758618,0.253024892,0.236251507,0.271261471,0.285866881,0.30732181,0.299343982,0.345139383,0.352214991,0.354154538,0.353906712,0.341334271,0.332654341,0.368097173,0.355469736
2152,0.304991616,0.235473496,0.233000924,0.252063627,0.239160251,0.28489678,0.288903478,0.316467719,0.300070537,0.347336823,0.353375722,0.35648504,0.350481635,0.34250908,0.343479676,0.373300684,0.35239277
2153,0.306721519,0.236617321,0.235399473,0.252195486,0.24267034,0.291892925,0.28832155,0.321714854,0.300571433,0.350754623,0.353609237,0.356967234,0.349780804,0.343302328,0.349077359,0.377207144,0.352948523
2154,0.306176872,0.227435906,0.232176274,0.250479819,0.253064387,0.292271546,0.289661252,0.323110712,0.298359291,0.35716653,0.353454677,0.358926857,0.348779434,0.34326288,0.353426115,0.379748557,0.348201743
2155,0.305941252,0.229768181,0.233143979,0.250409623,0.256310973,0.292279325,0.287241903,0.324539139,0.296551888,0.359441799,0.352389504,0.358635243,0.346495464,0.34433481,0.353975124,0.380406115,0.347278167
2156,0.306410215,0.237684343,0.234951065,0.252152457,0.255983675,0.296329795,0.277325219,0.326023463,0.296124531,0.362901413,0.348896708,0.353321972,0.345405819,0.345290544,0.353565519,0.380128007,0.352195767
2157,0.305655156,0.238867124,0.236054626,0.252973492,0.254654661,0.291548574,0.271132659,0.326314128,0.292784127,0.359359401,0.347111111,0.353466776,0.343857162,0.347341334,0.350805339,0.379132474,0.350146279
2158,0.303414405,0.247060803,0.241441772,0.255123876,0.250487533,0.279338594,0.264502135,0.327322074,0.286810674,0.353130239,0.34844504,0.359273109,0.340139152,0.354869329,0.341901263,0.376547842,0.344183781
2159,0.302599482,0.243826368,0.241927931,0.257138865,0.247892038,0.275913939,0.2645894,0.326810527,0.286376134,0.341401848,0.347100755,0.358684616,0.341387393,0.355901413,0.341469837,0.377557448,0.343600613
2160,0.302864065,0.235961855,0.242451809,0.256501849,0.249160565,0.261477264,0.269358388,0.324160784,0.284344341,0.332899944,0.344194789,0.36160865,0.346185378,0.356341403,0.343610412,0.381477617,0.344256664
2161,0.301765087,0.230282198,0.242136599,0.254133696,0.255626553,0.249121723,0.281775625,0.319120125,0.283296468,0.32793305,0.344931529,0.367055171,0.348513098,0.354315349,0.348968044,0.380111385,0.346878042
2162,0.299942479,0.233615375,0.239379052,0.252765075,0.25996035,0.251095044,0.296873341,0.320866176,0.293217218,0.33311676,0.344162967,0.364976755,0.354012627,0.350056609,0.357885267,0.383600897,0.351187003
2163,0.300153745,0.245967449,0.24214869,0.250445224,0.262217394,0.245924063,0.307679554,0.322025448,0.300137679,0.341058798,0.342966461,0.364383633,0.355991436,0.345891861,0.359861819,0.381204927,0.353798305
2164,0.298745575,0.251540458,0.239188864,0.248256759,0.253988948,0.25177585,0.308179967,0.316753838,0.300608095,0.345166652,0.342918331,0.364020005,0.351205724,0.341633362,0.35456979,0.374650583,0.348171457
2165,0.297162587,0.250928961,0.23323102,0.250696138,0.24596436,0.262399589,0.301759428,0.316867152,0.304795585,0.354461666,0.343773721,0.361632428,0.347744794,0.34006404,0.349530085,0.376090577,0.344878319
2166,0.298295534,0.253492201,0.231509018,0.251887125,0.245172286,0.270081153,0.300799571,0.311045116,0.303445747,0.360358753,0.343173383,0.360463961,0.342197367,0.339440425,0.348557426,0.373405705,0.340915796
2167,0.298724632,0.261170983,0.229326657,0.251773708,0.24739987,0.280411349,0.298819082,0.307706638,0.29726926,0.363381155,0.340350932,0.361628167,0.339682728,0.342043851,0.354677922,0.373135603,0.336809589
2168,0.298979309,0.264710478,0.228460449,0.252931803,0.254131687,0.279790061,0.289818634,0.307749593,0.294463119,0.36638905,0.339962136,0.364044721,0.339222338,0.345849279,0.35981224,0.375782227,0.33621672
2169,0.299546007,0.27019508,0.230696043,0.253139136,0.254267399,0.277400642,0.286200838,0.308224302,0.293613658,0.366275485,0.340000875,0.368075105,0.336139541,0.348615141,0.357318294,0.376434311,0.336044266
2170,0.30037475,0.273209313,0.232512049,0.253932111,0.255385345,0.276111868,0.284097473,0.311763975,0.293717648,0.364809335,0.340758529,0.370549316,0.338689575,0.349694144,0.360102103,0.377452179,0.340352832
2171,0.302487676,0.265628504,0.235061706,0.254611313,0.253632067,0.269315137,0.277280125,0.316287622,0.292080251,0.358245519,0.345334043,0.373253714,0.345205042,0.348063915,0.362128375,0.380671049,0.349905157
2172,0.302746728,0.260831004,0.237067888,0.254936248,0.252570044,0.267660791,0.275881019,0.318912527,0.294103787,0.355574934,0.345147977,0.373914945,0.347578974,0.348076339,0.36266141,0.380046117,0.356138596
2173,0.301629754,0.261740013,0.242100796,0.257283843,0.252924706,0.271965691,0.28498438,0.330575144,0.305802042,0.356425739,0.343060592,0.374252655,0.356556403,0.350406048,0.368029777,0.377589552,0.370810388
2174,0.301425259,0.260051095,0.243837204,0.257804965,0.25535118,0.273624086,0.288612936,0.33063026,0.306327932,0.3542416,0.34232701,0.374275112,0.359927309,0.350541309,0.371358717,0.377234529,0.375699932
2175,0.29972851,0.255667777,0.244466989,0.258882662,0.258423357,0.277952268,0.290376579,0.323188539,0.302620193,0.352343821,0.340607402,0.377633424,0.35686955,0.35171562,0.37087788,0.379346676,0.374722446
2176,0.300107413,0.259885955,0.246110207,0.258869236,0.258122217,0.277768348,0.293402952,0.321545123,0.30267684,0.352143291,0.339918761,0.376823056,0.357414173,0.351967183,0.370246185,0.37830683,0.375446599
2177,0.30220075,0.272113593,0.248323482,0.257521259,0.257837927,0.276697052,0.296616773,0.317071075,0.299579843,0.351560458,0.339797609,0.373331992,0.360316104,0.350410295,0.369494882,0.376362334,0.376456158
2178,0.304671645,0.270899858,0.244258451,0.254620687,0.257977953,0.270320525,0.301224233,0.312147198,0.29441563,0.348267081,0.341925878,0.368078087,0.357655425,0.346804375,0.372032163,0.373286159,0.36525937
2179,0.305545502,0.284739242,0.247659427,0.255861303,0.253120638,0.265440352,0.303997012,0.312369417,0.301809453,0.355185369,0.34538761,0.364207327,0.356872668,0.350709775,0.37407354,0.374919388,0.361826678
2180,0.305366292,0.292832088,0.24954576,0.255320014,0.253959887,0.266572306,0.307245867,0.308819337,0.305255951,0.35648817,0.347773303,0.359202276,0.356397456,0.356773655,0.369033711,0.373299211,0.365350561
2181,0.301960282,0.295319846,0.245581676,0.256399113,0.255262802,0.26679049,0.30441178,0.310199729,0.307075462,0.355274686,0.348507103,0.359482651,0.352867836,0.361169748,0.36603017,0.375273476,0.3639811
2182,0.29883758,0.301767387,0.242785197,0.256289276,0.251095384,0.272521891,0.298532154,0.308978026,0.311165567,0.354621095,0.348944559,0.361507002,0.347542368,0.36430721,0.36556387,0.377971356,0.366169762
2183,0.298444415,0.303853597,0.237199339,0.255873586,0.253823762,0.281382189,0.299682095,0.307225457,0.31140507,0.349812136,0.351393236,0.367104896,0.345658481,0.361674425,0.355460093,0.373074324,0.368741691
2184,0.29676414,0.288387741,0.232237612,0.255095045,0.25757492,0.283143719,0.292137894,0.308087562,0.31177372,0.349078854,0.350167099,0.369089328,0.346772766,0.355494535,0.355214031,0.371367022,0.365776199
2185,0.295625529,0.259915555,0.230180311,0.255267901,0.257365344,0.281238867,0.289270903,0.306221332,0.309413806,0.352438361,0.351920853,0.369496329,0.348524393,0.354000358,0.359648743,0.373825256,0.358044325
2186,0.298006811,0.243748022,0.228567645,0.255729764,0.260185138,0.280049795,0.289423987,0.303593408,0.304061192,0.355225804,0.35270099,0.365258223,0.351200814,0.351243883,0.356404354,0.373626108,0.351599181
2187,0.30017076,0.237166611,0.234324018,0.254963375,0.265324423,0.277314287,0.289876226,0.307088274,0.304064711,0.357219191,0.354697026,0.361945586,0.357033916,0.352577586,0.360487286,0.378616622,0.353235008
2188,0.302026616,0.231749731,0.238237423,0.254460031,0.266778258,0.268695528,0.297768571,0.310687537,0.300834575,0.354467352,0.357908791,0.362048946,0.35798727,0.355581493,0.361098361,0.383457065,0.346959935
2189,0.303430138,0.233396209,0.23971295,0.254473862,0.265438526,0.266840402,0.299593508,0.313225622,0.301350764,0.354507012,0.358956843,0.361732338,0.358863225,0.356769787,0.361082192,0.384363375,0.346696093
2190,0.30621431,0.249801452,0.241016636,0.253728631,0.264279439,0.269120816,0.304493191,0.314124784,0.306034377,0.351934362,0.360753278,0.363568451,0.358665248,0.356189022,0.357138106,0.381448431,0.354188134
2191,0.305591177,0.25669033,0.243543173,0.254056578,0.26113742,0.27105648,0.303992384,0.313912808,0.308220574,0.351508305,0.360575095,0.36372761,0.358073188,0.356667637,0.35341671,0.380956436,0.355022884
2192,0.301638671,0.262837528,0.245209645,0.256479748,0.251113528,0.27775628,0.295292126,0.314571964,0.313483115,0.356374767,0.357203469,0.363487948,0.357536254,0.359184576,0.352926553,0.380182272,0.353352074
2193,0.300736124,0.268681483,0.246752151,0.258300661,0.248195663,0.281037821,0.292385811,0.317143591,0.315836196,0.359293206,0.357666408,0.36496389,0.358095579,0.361470279,0.352589816,0.380189095,0.35689475
2194,0.29929238,0.273924418,0.24952096,0.259813037,0.248267448,0.286403395,0.288141227,0.320024336,0.313729367,0.359061446,0.357817108,0.367065365,0.357892043,0.363198301,0.347282699,0.38099978,0.361547795
2195,0.298596212,0.27741415,0.249598097,0.259857342,0.248069027,0.282311439,0.288617601,0.317165166,0.313811506,0.357795528,0.357367262,0.364877045,0.355429689,0.363748167,0.344957967,0.378676021,0.360671678
2196,0.300467431,0.28275636,0.245773907,0.259241455,0.249275523,0.268211044,0.294616189,0.309055644,0.313616036,0.356468951,0.3595011,0.360385294,0.351357665,0.363495271,0.344305584,0.37470539,0.357150527
2197,0.300760865,0.281056222,0.243978198,0.259108114,0.250099127,0.262396786,0.296710252,0.308441435,0.313294025,0.35484351,0.360437008,0.359776338,0.348627258,0.362913111,0.34266375,0.37196873,0.359874485
2198,0.299980692,0.272752277,0.243631144,0.257409671,0.255669502,0.248874382,0.302695069,0.307994972,0.314915594,0.351624736,0.361106199,0.356961812,0.342665656,0.360719312,0.3395243,0.36625514,0.359590276
2199,0.299545092,0.268474589,0.241569679,0.257594314,0.256567332,0.247707991,0.303258379,0.307649699,0.313633328,0.351073437,0.361056741,0.357086165,0.343332371,0.359202914,0.341863459,0.365610489,0.363160714
2200,0.299326957,0.261721827,0.236400078,0.2578372,0.253908988,0.257544875,0.296707228,0.313439549,0.307855787,0.349131431,0.359178165,0.361450604,0.349045937,0.356317637,0.346277047,0.366153652,0.373321974
2201,0.298179674,0.251585143,0.236910744,0.260212397,0.251114163,0.267139061,0.29276966,0.318236181,0.306338333,0.351290675,0.356890138,0.364793617,0.351811238,0.356301722,0.353427162,0.368084987,0.385613292
2202,0.29685639,0.248217024,0.235257354,0.262777888,0.249179701,0.273553834,0.289828397,0.309395747,0.304038512,0.355634899,0.354492374,0.364410436,0.354424886,0.354049432,0.35973361,0.375650573,0.389013392
2203,0.298225163,0.240333543,0.234381359,0.263824006,0.242523779,0.289249736,0.286246602,0.301700632,0.306075451,0.357553534,0.354371647,0.366766972,0.354608711,0.354968005,0.370061613,0.381175927,0.390751658
2204,0.297848843,0.233348952,0.235072977,0.262194737,0.235554221,0.293342453,0.285211713,0.299848891,0.313507642,0.359840473,0.353021697,0.365793379,0.350231063,0.351746628,0.376627461,0.382619741,0.39010587
2205,0.29757036,0.230265553,0.23036962,0.260927114,0.232204551,0.287873375,0.282906915,0.302688088,0.316533704,0.358808265,0.35156753,0.362570562,0.349234626,0.348409312,0.375197525,0.383901696,0.384440249
2206,0.299499658,0.229972046,0.222763272,0.25909815,0.233051581,0.28993272,0.280933019,0.308108292,0.311798754,0.35923494,0.352924192,0.360979303,0.347587224,0.349164082,0.376304681,0.377570257,0.382326902
2207,0.298999071,0.234067788,0.221210155,0.258064142,0.23429216,0.285902773,0.283642353,0.314337689,0.306770942,0.361540617,0.353488847,0.357844309,0.345276536,0.349928282,0.3734995,0.373905647,0.388287556
2208,0.300890621,0.23363617,0.221066294,0.258837425,0.235721077,0.275465355,0.282517808,0.314780952,0.297874727,0.357995439,0.35591558,0.357837845,0.343914323,0.35455953,0.364763385,0.372401982,0.385106215
2209,0.302518389,0.232621451,0.223523899,0.259483174,0.247399084,0.277918959,0.277686249,0.312845819,0.287488241,0.359272865,0.358547003,0.361180096,0.342225395,0.357897201,0.363438144,0.370327778,0.38604853
2210,0.301292443,0.22805952,0.229500137,0.260487267,0.255485204,0.277039356,0.276961283,0.311554374,0.290072093,0.362182908,0.361339224,0.364550088,0.346289811,0.357458608,0.365561301,0.373818258,0.392371629
2211,0.301271691,0.224033885,0.231118838,0.260913766,0.25847288,0.272692892,0.279893381,0.310376556,0.292850861,0.359674906,0.363082133,0.367748326,0.348900749,0.357133243,0.363219652,0.378402188,0.380788041
2212,0.299953358,0.224870147,0.233722183,0.261199317,0.263898851,0.273234208,0.281611188,0.310389019,0.295725812,0.358746289,0.364480915,0.370025524,0.349769209,0.356267638,0.359253521,0.380780678,0.374626303
2213,0.296129928,0.229954428,0.234963769,0.260935772,0.271634208,0.276645669,0.289132543,0.30965922,0.306964715,0.360176607,0.366144,0.371058274,0.349696402,0.352187939,0.353562518,0.383626616,0.369580849
2214,0.296506652,0.229629991,0.235986994,0.259802669,0.270984192,0.278272295,0.291242708,0.3087471,0.307115787,0.358152587,0.365614899,0.369619667,0.349626959,0.350705124,0.351109089,0.381646902,0.365240801
2215,0.297815166,0.232297105,0.23817798,0.259141869,0.267622407,0.284366432,0.286776112,0.308920561,0.300570731,0.352476467,0.36471908,0.368798126,0.348075723,0.351084943,0.347209605,0.375482162,0.361787456
2216,0.299575582,0.234053327,0.23914862,0.258458081,0.26458451,0.286510893,0.286349666,0.310358888,0.297623437,0.351264412,0.362866652,0.366614943,0.349783882,0.35267122,0.344670174,0.373604159,0.358738565
2217,0.305671132,0.229385509,0.24011963,0.256639453,0.257756462,0.287721296,0.287813783,0.316142073,0.288423865,0.352130308,0.358909594,0.361233661,0.355322543,0.357466854,0.343585126,0.372207791,0.359371514
2218,0.307122168,0.231719476,0.240673737,0.257602542,0.254591245,0.288354587,0.286756064,0.318815168,0.286410972,0.352940374,0.357816271,0.360570808,0.356322154,0.360264648,0.348244044,0.37231653,0.357808642
