1959,0.043517,0.054449,0.061603,0.049695,0.065473,0.067151,0.062341,0.065098,0.075003,0.072816,0.079927,0.065146,0.064921,0.06166,NaN,0.080082
1960,0.043666,0.054808,0.061816,0.049934,0.065937,0.068013,0.062965,0.065789,0.075541,0.073551,0.080602,0.06557,0.065484,0.062169,NaN,0.080705
1961,0.043842,0.05515,0.061983,0.050198,0.066471,0.068856,0.063646,0.066425,0.076157,0.074292,0.081251,0.066106,0.066109,0.062693,NaN,0.081291
1962,0.04415,0.055469,0.062131,0.050445,0.06716,0.069609,0.064295,0.06709,0.076809,0.075089,0.08194,0.066644,0.066789,0.063204,NaN,0.08187
1963,0.044468,0.055842,0.062342,0.050752,0.067908,0.070296,0.064942,0.067819,0.077434,0.075961,0.082633,0.067148,0.067557,0.063731,NaN,0.082443
1964,0.044778,0.056175,0.062582,0.051116,0.068623,0.071045,0.065676,0.068538,0.077913,0.076819,0.083317,0.067749,0.06827,0.064177,NaN,0.082996
1965,0.045167,0.05652,0.062775,0.051464,0.069331,0.071849,0.066466,0.069356,0.078297,0.077639,0.084052,0.068382,0.068895,0.064579,NaN,0.083587
1966,0.045592,0.056966,0.062952,0.051747,0.070011,0.072741,0.067311,0.070273,0.078653,0.078355,0.084822,0.069092,0.069528,0.065007,NaN,0.08425
1967,0.046135,0.057436,0.063195,0.052039,0.070696,0.073708,0.068119,0.07127,0.078979,0.079008,0.085616,0.069759,0.070129,0.065438,NaN,0.08496
1968,0.046781,0.057915,0.063475,0.052317,0.071423,0.074742,0.068878,0.072297,0.07934,0.079616,0.086492,0.070393,0.070698,0.065875,NaN,0.085769
1969,0.047535,0.058383,0.06369,0.052577,0.072272,0.075691,0.069459,0.073368,0.079857,0.080298,0.087433,0.070894,0.071315,0.066326,NaN,0.086584
1970,0.048319,0.058911,0.063898,0.052897,0.073185,0.076569,0.069948,0.074393,0.080413,0.081161,0.088343,0.071289,0.072035,0.066756,NaN,0.087423
1971,0.049024,0.059478,0.064145,0.053309,0.074092,0.077425,0.070445,0.07541,0.081019,0.082138,0.089214,0.071693,0.072722,0.067147,NaN,0.088279
1972,0.049587,0.060053,0.064348,0.0537,0.074943,0.078187,0.070951,0.076451,0.081636,0.083159,0.090075,0.07215,0.073282,0.067554,NaN,0.089001
1973,0.050078,0.060655,0.064608,0.054094,0.075763,0.078923,0.071566,0.077427,0.08218,0.084194,0.090992,0.072591,0.073748,0.067964,NaN,0.089686
1974,0.050511,0.061258,0.065057,0.054553,0.076596,0.079663,0.072268,0.078357,0.08269,0.085113,0.091993,0.072998,0.074118,0.068406,NaN,0.090334
1975,0.050886,0.061874,0.065575,0.055008,0.077459,0.080445,0.072958,0.079298,0.083205,0.085934,0.093085,0.073431,0.074527,0.068872,NaN,0.090942
1976,0.0513,0.062553,0.066112,0.055461,0.078376,0.081227,0.073734,0.080233,0.083763,0.08672,0.094147,0.073845,0.075048,0.069378,NaN,0.091555
1977,0.051841,0.063193,0.066706,0.056003,0.079314,0.082068,0.074514,0.081146,0.084427,0.087499,0.095205,0.074345,0.075724,0.069942,NaN,0.092294
1978,0.052537,0.06386,0.067349,0.056534,0.080245,0.082979,0.075301,0.08203,0.085169,0.088322,0.096236,0.074926,0.076464,0.070535,NaN,0.093126
1979,0.053323,0.064558,0.067938,0.057026,0.08118,0.083864,0.07605,0.082927,0.085983,0.089163,0.097083,0.075508,0.077229,0.071053,NaN,0.09391
1980,0.05415,0.065258,0.068474,0.057586,0.082133,0.084794,0.076747,0.083792,0.086825,0.089973,0.097835,0.076135,0.077939,0.071577,NaN,0.094664
1981,0.05497,0.066031,0.068991,0.058238,0.083083,0.085744,0.077465,0.084585,0.087673,0.090699,0.098523,0.076821,0.078507,0.072139,NaN,0.095407
1982,0.055771,0.066857,0.069512,0.058897,0.08398,0.08667,0.078119,0.085379,0.088544,0.091427,0.099187,0.077551,0.079035,0.072671,NaN,0.096141
1983,0.056549,0.06773,0.070001,0.059585,0.084855,0.087638,0.078753,0.086184,0.089409,0.09215,0.099802,0.078346,0.079535,0.07319,NaN,0.096792
1984,0.057306,0.068607,0.070486,0.060247,0.085805,0.088711,0.07943,0.086997,0.090257,0.092856,0.1005,0.079074,0.080054,0.07381,NaN,0.097478
1985,0.058058,0.069463,0.071027,0.060885,0.086724,0.089874,0.080027,0.087859,0.091059,0.093591,0.10129,0.079722,0.08062,0.074486,NaN,0.098243
1986,0.058822,0.070249,0.071592,0.061527,0.087525,0.091158,0.080616,0.088856,0.091826,0.09429,0.10214,0.080324,0.081168,0.075159,NaN,0.099042
1987,0.059617,0.070951,0.072257,0.062122,0.088342,0.092409,0.081265,0.089942,0.092618,0.094925,0.10312,0.080957,0.081707,0.075953,NaN,0.099861
1988,0.060421,0.071569,0.072967,0.062685,0.089162,0.093631,0.081913,0.091053,0.093418,0.095532,0.10421,0.081646,0.082314,0.076852,NaN,0.10068
1989,0.06124,0.072138,0.073647,0.063241,0.089938,0.094748,0.082584,0.092193,0.094311,0.09612,0.10533,0.082399,0.082933,0.077813,NaN,0.10152
1990,0.062046,0.072692,0.074307,0.063771,0.090826,0.095757,0.083303,0.093256,0.095295,0.09671,0.1064,0.083171,0.083604,0.078755,NaN,0.10227
1991,0.062808,0.073317,0.074989,0.064339,0.091761,0.096666,0.084057,0.094213,0.096245,0.09732,0.10738,0.083916,0.084371,0.07968,NaN,0.10296
1992,0.06362,0.073955,0.075616,0.064998,0.092658,0.097514,0.084815,0.095079,0.09716,0.097965,0.10824,0.084654,0.085197,0.080508,NaN,0.10364
1993,0.06445,0.074595,0.076255,0.065652,0.093534,0.098356,0.085577,0.095973,0.098096,0.098665,0.10904,0.085428,0.08602,0.081251,NaN,0.10438
1994,0.065347,0.075219,0.076959,0.066239,0.094425,0.099125,0.086298,0.097036,0.099035,0.099488,0.10989,0.086217,0.086702,0.082008,NaN,0.10524
1995,0.066244,0.075885,0.077635,0.066859,0.095288,0.099915,0.08694,0.098127,0.099937,0.10026,0.11074,0.08704,0.087304,0.08275,NaN,0.10616
1996,0.067041,0.076575,0.078289,0.06751,0.096119,0.1008,0.08741,0.099155,0.10084,0.1009,0.11157,0.087953,0.08793,0.083493,NaN,0.10709
1997,0.067708,0.077326,0.079051,0.068173,0.097025,0.10164,0.087861,0.10013,0.10173,0.10153,0.11239,0.088914,0.088498,0.084291,NaN,0.10802
1998,0.068354,0.078148,0.07987,0.068815,0.097955,0.10245,0.088358,0.10111,0.10241,0.10216,0.11316,0.089881,0.089118,0.085111,NaN,0.10906
1999,0.06891,0.078923,0.080778,0.069437,0.098898,0.10323,0.088833,0.10198,0.10298,0.10279,0.11398,0.090792,0.089921,0.085862,NaN,0.11015
2000,0.069481,0.079698,0.081765,0.070066,0.099758,0.10392,0.089299,0.10281,0.10352,0.10351,0.11492,0.091509,0.09077,0.086621,NaN,0.11132
2001,0.070135,0.080422,0.082769,0.07065,0.10054,0.10459,0.089778,0.10376,0.10401,0.10427,0.11592,0.092137,0.091649,0.087453,NaN,0.11256
2002,0.070838,0.081086,0.083781,0.07122,0.10126,0.10531,0.090313,0.1047,0.10456,0.10497,0.11696,0.092754,0.092623,0.088346,NaN,0.11378
2003,0.071504,0.08171,0.084831,0.071845,0.10188,0.10607,0.09096,0.10554,0.10529,0.10568,0.118,0.093448,0.0936,0.089248,NaN,0.11488
2004,0.072212,0.082342,0.085929,0.07244,0.1025,0.10687,0.09172,0.10649,0.10614,0.10639,0.11894,0.094244,0.094603,0.090304,NaN,0.11588
2005,0.072883,0.082877,0.087126,0.073014,0.10325,0.10777,0.092452,0.10755,0.10716,0.10716,0.11971,0.095126,0.095594,0.091463,NaN,0.11686
2006,0.073475,0.083371,0.088323,0.073584,0.10406,0.10856,0.093243,0.10853,0.10832,0.10794,0.12042,0.096046,0.096458,0.092488,NaN,0.11782
2007,0.074024,0.083858,0.089489,0.074115,0.10489,0.10925,0.094088,0.10948,0.10944,0.1086,0.12117,0.096955,0.097128,0.093492,NaN,0.11875
2008,0.074525,0.084291,0.090713,0.074653,0.10577,0.10992,0.095004,0.11046,0.11053,0.10923,0.1219,0.097844,0.097741,0.094499,NaN,0.11964
2009,0.075003,0.084668,0.091982,0.075191,0.10668,0.11048,0.096153,0.11137,0.11161,0.10981,0.12257,0.09874,0.098285,0.095406,NaN,0.12054
2010,0.075503,0.085051,0.093203,0.075774,0.10762,0.11095,0.097411,0.11229,0.11266,0.1104,0.12328,0.099625,0.098865,0.096301,NaN,0.12147
2011,0.076048,0.085552,0.094405,0.076424,0.10849,0.11143,0.098651,0.11327,0.11355,0.11096,0.12407,0.1005,0.099508,0.097191,NaN,0.12246
2012,0.076587,0.086064,0.095573,0.077128,0.10931,0.11189,0.099796,0.11427,0.11438,0.11163,0.12482,0.10144,0.10031,0.098017,NaN,0.12345
2013,0.077178,0.086554,0.096614,0.077678,0.11019,0.11228,0.10076,0.11526,0.11518,0.11233,0.12554,0.10241,0.10124,0.098714,NaN,0.12447
2014,0.077778,0.087076,0.097528,0.078104,0.11112,0.11269,0.10154,0.11622,0.11582,0.11301,0.12627,0.1034,0.10217,0.099347,NaN,0.12548
2015,0.078349,0.087592,0.098465,0.078488,0.11199,0.11319,0.10225,0.117,0.11638,0.11378,0.12704,0.10443,0.10303,0.09996,NaN,0.1265
2016,0.07895,0.088069,0.099426,0.078843,0.11292,0.11367,0.10286,0.11766,0.11702,0.11453,0.12785,0.10539,0.10378,0.10063,NaN,0.12755
2017,0.079638,0.088572,0.1004,0.079214,0.11387,0.11423,0.1034,0.11833,0.11766,0.11528,0.12875,0.10627,0.10448,0.10136,NaN,0.12868
2018,0.080255,0.089039,0.10135,0.079738,0.11474,0.11488,0.10396,0.11895,0.11836,0.11613,0.12969,0.10711,0.10515,0.10216,NaN,0.12987
2019,0.080876,0.089434,0.10227,0.080368,0.11563,0.11557,0.10448,0.11968,0.11909,0.11694,0.13052,0.108,0.10582,0.10315,NaN,0.13098
2020,0.081538,0.089698,0.10311,0.080889,0.11652,0.11644,0.10506,0.12054,0.11979,0.11773,0.13127,0.1089,0.1065,0.10418,NaN,0.132
2021,0.082114,0.08992,0.10388,0.081321,0.11739,0.11739,0.10574,0.12147,0.12052,0.11853,0.13199,0.10982,0.10713,0.10519,NaN,0.13303
2022,0.082669,0.090232,0.10464,0.081618,0.11812,0.11828,0.10648,0.12235,0.1212,0.1193,0.13275,0.11075,0.10775,0.10629,NaN,0.134
2023,0.083108,0.09058,0.10542,0.081852,0.11882,0.11911,0.10721,0.12324,0.1218,0.12008,0.13345,0.1117,0.10836,0.10736,NaN,0.13495
2024,0.083364,0.090898,0.1063,0.082055,0.1195,0.11985,0.10784,0.12427,0.1223,0.12096,0.13415,0.1125,0.10897,0.10829,NaN,0.13588
2025,0.083535,0.091251,0.10717,0.082224,0.12019,0.12058,0.10848,0.12531,0.12277,0.12177,0.13482,0.11323,0.10958,0.10917,NaN,0.13676
2026,0.083674,0.091631,0.108,0.082422,0.12087,0.12134,0.10914,0.12629,0.12317,0.12242,0.13543,0.11388,0.11018,0.11012,NaN,0.13748
2027,0.083753,0.091972,0.10881,0.08269,0.12164,0.12216,0.10983,0.12729,0.12369,0.12296,0.13594,0.11452,0.11077,0.11091,NaN,0.13816
2028,0.083814,0.092271,0.10955,0.08299,0.12247,0.12314,0.11056,0.12825,0.12428,0.12338,0.13653,0.11517,0.11145,0.1115,NaN,0.13889
2029,0.083981,0.092579,0.11022,0.083273,0.12329,0.12409,0.11137,0.12899,0.12495,0.12371,0.13716,0.11578,0.11226,0.1121,NaN,0.13958
2030,0.084181,0.092843,0.1108,0.083687,0.12412,0.12482,0.11218,0.12963,0.12574,0.12416,0.13775,0.11653,0.1132,0.11277,NaN,0.14028
2031,0.084402,0.092925,0.11129,0.084209,0.125,0.12542,0.11299,0.13023,0.1264,0.12475,0.13842,0.11729,0.11412,0.11346,NaN,0.14092
2032,0.084634,0.093039,0.11174,0.084602,0.12583,0.12597,0.11374,0.13083,0.12687,0.12526,0.13918,0.1179,0.11499,0.11417,NaN,0.14152
2033,0.084803,0.093287,0.11213,0.084991,0.12651,0.12653,0.1145,0.13143,0.12731,0.12571,0.13986,0.11853,0.11593,0.11494,NaN,0.14208
2034,0.084985,0.093491,0.11265,0.085473,0.12701,0.12718,0.11518,0.13209,0.12764,0.1262,0.14047,0.11913,0.11675,0.11565,NaN,0.14255
2035,0.085213,0.093853,0.11335,0.085964,0.12741,0.12788,0.11573,0.13272,0.12792,0.12666,0.14115,0.11955,0.11755,0.11633,NaN,0.14301
2036,0.085501,0.094323,0.114,0.08656,0.12792,0.12852,0.11613,0.13317,0.12825,0.12722,0.14185,0.11995,0.11833,0.11707,NaN,0.1435
2037,0.085816,0.094702,0.11457,0.087268,0.12847,0.12907,0.11629,0.13364,0.12855,0.12797,0.14255,0.12032,0.11899,0.11778,NaN,0.14398
2038,0.086115,0.095102,0.11509,0.088045,0.12908,0.12957,0.11635,0.13408,0.12889,0.12881,0.14327,0.12066,0.11962,0.11844,NaN,0.1444
2039,0.086273,0.095605,0.11548,0.08881,0.12988,0.13011,0.11643,0.13447,0.12933,0.12969,0.14408,0.12091,0.12033,0.11897,NaN,0.14474
2040,0.086372,0.096163,0.11582,0.089658,0.13069,0.13063,0.11654,0.13481,0.12975,0.1306,0.14483,0.12126,0.12106,0.11942,NaN,0.1451
2041,0.086521,0.096676,0.11615,0.090628,0.13143,0.13111,0.11665,0.13524,0.13018,0.13146,0.14546,0.1217,0.12188,0.11982,NaN,0.1454
2042,0.0868,0.09727,0.11652,0.091569,0.13226,0.1315,0.11679,0.13562,0.13061,0.13223,0.1461,0.12206,0.12282,0.1202,NaN,0.14564
2043,0.087267,0.098018,0.11682,0.092356,0.13322,0.13191,0.11697,0.13596,0.13097,0.13279,0.14671,0.12232,0.12377,0.12056,NaN,0.14611
2044,0.087873,0.098811,0.11705,0.093116,0.13416,0.13237,0.11718,0.13637,0.13139,0.1331,0.14743,0.12254,0.12468,0.12097,NaN,0.14677
2045,0.088531,0.099698,0.11731,0.093838,0.1351,0.13277,0.11748,0.13681,0.13186,0.13337,0.14831,0.12274,0.12554,0.12136,NaN,0.14756
2046,0.089165,0.10069,0.11759,0.094573,0.13596,0.13322,0.11793,0.13727,0.13238,0.13365,0.14914,0.12294,0.12628,0.12175,NaN,0.14851
2047,0.089839,0.10146,0.11787,0.095319,0.13662,0.13373,0.11836,0.13766,0.13296,0.13403,0.14997,0.12321,0.12688,0.12212,NaN,0.14951
2048,0.090463,0.10213,0.11828,0.095971,0.13722,0.13428,0.11868,0.13799,0.1336,0.13464,0.15058,0.12352,0.12749,0.12234,NaN,0.15035
2049,0.09094,0.10283,0.1188,0.096489,0.13775,0.13493,0.11891,0.13831,0.13431,0.13531,0.15097,0.12377,0.12807,0.12254,NaN,0.1511
2050,0.091301,0.10343,0.11928,0.096906,0.13811,0.13576,0.11912,0.13856,0.13495,0.13599,0.15144,0.12394,0.12857,0.12282,NaN,0.15179
2051,0.091493,0.10413,0.11983,0.097342,0.13851,0.13668,0.11935,0.13879,0.13543,0.13666,0.15192,0.12413,0.12903,0.12317,NaN,0.15247
2052,0.091509,0.1049,0.12038,0.09771,0.13897,0.13753,0.11958,0.13911,0.13583,0.13732,0.15256,0.1242,0.12957,0.12355,NaN,0.15327
2053,0.091469,0.10564,0.12086,0.098054,0.13943,0.13832,0.1198,0.13941,0.13616,0.13796,0.15323,0.12415,0.13013,0.12395,NaN,0.15405
2054,0.091429,0.1063,0.12121,0.098351,0.13994,0.13906,0.12006,0.13959,0.13641,0.13857,0.15388,0.12392,0.13068,0.12436,NaN,0.15477
2055,0.091523,0.10694,0.12157,0.098658,0.1404,0.13977,0.12024,0.13978,0.13664,0.13913,0.15449,0.12372,0.13129,0.12477,NaN,0.15548
2056,0.091934,0.10754,0.12191,0.09913,0.14076,0.14042,0.12034,0.14016,0.13706,0.13965,0.15523,0.12353,0.13193,0.12518,NaN,0.15615
2057,0.092481,0.1081,0.12223,0.099634,0.14125,0.14102,0.12044,0.14047,0.13758,0.1402,0.15594,0.12344,0.1326,0.12563,NaN,0.1568
2058,0.093094,0.10871,0.12254,0.10015,0.14179,0.14171,0.12046,0.14069,0.13809,0.14078,0.15656,0.12351,0.13326,0.12609,NaN,0.15757
2059,0.093816,0.10932,0.12271,0.10062,0.14243,0.14232,0.12048,0.14093,0.13868,0.14148,0.15704,0.12362,0.13392,0.12644,NaN,0.15834
2060,0.094648,0.10987,0.1228,0.10087,0.14308,0.14281,0.12051,0.14107,0.13929,0.14225,0.15752,0.12375,0.13455,0.1267,NaN,0.15899
2061,0.09548,0.11047,0.12293,0.10093,0.14368,0.14325,0.12052,0.14112,0.13983,0.14291,0.15792,0.12398,0.13524,0.12698,NaN,0.15962
2062,0.096404,0.11097,0.12301,0.1009,0.1443,0.14374,0.12063,0.14134,0.14034,0.14344,0.15826,0.12424,0.13606,0.12728,NaN,0.16013
2063,0.097354,0.1114,0.12308,0.10077,0.14487,0.14425,0.12087,0.14175,0.14092,0.1438,0.15872,0.12447,0.13681,0.12774,NaN,0.16068
2064,0.098175,0.11185,0.12319,0.10074,0.14542,0.14486,0.12126,0.1422,0.14155,0.14404,0.15919,0.1246,0.1375,0.12834,NaN,0.16126
2065,0.098768,0.11226,0.12316,0.10086,0.14603,0.14564,0.12179,0.14258,0.14219,0.14427,0.15964,0.12463,0.1383,0.12892,NaN,0.16173
2066,0.099336,0.11266,0.12318,0.10095,0.14659,0.1463,0.12234,0.14295,0.1428,0.14456,0.16011,0.12461,0.13901,0.12957,NaN,0.16223
2067,0.099916,0.11312,0.12343,0.10109,0.1471,0.14673,0.12294,0.14329,0.14335,0.14495,0.1606,0.12462,0.13968,0.13033,NaN,0.16273
2068,0.10048,0.11361,0.12367,0.10133,0.14756,0.14714,0.12345,0.14367,0.14379,0.14549,0.16109,0.12469,0.14041,0.13101,NaN,0.16329
2069,0.10119,0.11412,0.12405,0.1016,0.14791,0.14742,0.12384,0.14411,0.14436,0.14605,0.16153,0.12484,0.14102,0.13157,NaN,0.1639
2070,0.10191,0.11461,0.12447,0.10182,0.14817,0.14768,0.12432,0.14467,0.14507,0.14665,0.16193,0.12507,0.14148,0.13215,NaN,0.16455
2071,0.10243,0.11507,0.12484,0.10188,0.1484,0.14808,0.12496,0.14519,0.14593,0.1472,0.16232,0.12545,0.14194,0.1327,NaN,0.16528
2072,0.10284,0.11557,0.12521,0.10193,0.14869,0.14857,0.12565,0.14573,0.14686,0.14767,0.16268,0.12595,0.14236,0.13318,NaN,0.16589
2073,0.10325,0.11608,0.12557,0.10198,0.14901,0.14905,0.12641,0.14657,0.14781,0.148,0.16305,0.12647,0.14275,0.13365,NaN,0.1664
2074,0.10367,0.1166,0.12598,0.10192,0.14943,0.14948,0.12714,0.14754,0.14869,0.14832,0.16339,0.12688,0.14308,0.1342,NaN,0.16691
2075,0.1041,0.11711,0.12641,0.10185,0.14989,0.14996,0.12772,0.14845,0.14942,0.14859,0.16379,0.12714,0.14332,0.13472,NaN,0.16733
2076,0.10465,0.11772,0.12682,0.10187,0.15026,0.15023,0.12822,0.14929,0.14997,0.14882,0.16424,0.12746,0.14335,0.13518,NaN,0.16765
2077,0.10524,0.11826,0.12721,0.10198,0.15055,0.15047,0.12865,0.15009,0.1504,0.14912,0.16467,0.12778,0.14335,0.13576,NaN,0.16801
2078,0.10588,0.11862,0.1276,0.10203,0.15072,0.15078,0.12899,0.15065,0.15082,0.14947,0.16504,0.12817,0.14353,0.1364,NaN,0.16848
2079,0.10664,0.11878,0.12792,0.10203,0.15088,0.15113,0.12928,0.15109,0.15129,0.1499,0.16539,0.12873,0.14379,0.137,NaN,0.16908
2080,0.10752,0.11904,0.12812,0.10213,0.15107,0.15162,0.12942,0.15162,0.15184,0.15036,0.16589,0.12934,0.14433,0.1376,NaN,0.16984
2081,0.10838,0.11936,0.12844,0.10212,0.15127,0.15218,0.12948,0.15205,0.15257,0.15092,0.16649,0.13008,0.14504,0.1382,NaN,0.17066
2082,0.10914,0.11961,0.12874,0.10198,0.15165,0.1527,0.12959,0.15247,0.15344,0.15161,0.16705,0.13093,0.14571,0.13879,NaN,0.17166
2083,0.10988,0.11995,0.12898,0.10184,0.15217,0.15328,0.1298,0.15296,0.1542,0.15205,0.16762,0.13163,0.14631,0.13945,NaN,0.17282
2084,0.11067,0.12034,0.12929,0.10185,0.15256,0.15405,0.1301,0.15342,0.15486,0.15247,0.16827,0.13239,0.14669,0.14008,NaN,0.17388
2085,0.11159,0.12061,0.12956,0.10191,0.15288,0.15482,0.1306,0.15385,0.15548,0.15298,0.16888,0.13316,0.14689,0.1407,NaN,0.17496
2086,0.1127,0.12099,0.12987,0.10207,0.15306,0.15562,0.13126,0.15431,0.15605,0.15335,0.16932,0.1338,0.14715,0.14135,NaN,0.17615
2087,0.11379,0.1213,0.13008,0.10236,0.15308,0.1564,0.13195,0.15474,0.15649,0.15386,0.16969,0.13458,0.14741,0.1419,NaN,0.17721
2088,0.11475,0.12139,0.13005,0.10262,0.15306,0.15684,0.13267,0.15522,0.15702,0.15455,0.1699,0.1355,0.14774,0.14243,NaN,0.17805
2089,0.11565,0.12148,0.13,0.10274,0.15308,0.15719,0.13331,0.15586,0.15766,0.15509,0.17,0.13638,0.14812,0.14296,NaN,0.17874
2090,0.11634,0.12141,0.12994,0.10272,0.15323,0.15756,0.13371,0.15667,0.15834,0.15536,0.17024,0.13703,0.14868,0.14339,NaN,0.17926
2091,0.11679,0.12134,0.12985,0.10271,0.15333,0.15784,0.13405,0.15728,0.15905,0.15559,0.17051,0.13767,0.14924,0.14382,NaN,0.17979
2092,0.11708,0.12149,0.12984,0.10271,0.1534,0.15809,0.13434,0.15774,0.15987,0.15592,0.17075,0.13829,0.14983,0.14434,NaN,0.18054
2093,0.11716,0.12162,0.12984,0.10283,0.15356,0.1584,0.13453,0.15817,0.16066,0.15618,0.17096,0.13885,0.15029,0.14484,NaN,0.1814
2094,0.11715,0.12167,0.12974,0.10301,0.15365,0.15877,0.13474,0.15839,0.16133,0.15626,0.17107,0.13942,0.15051,0.14545,NaN,0.18237
2095,0.1172,0.12175,0.12941,0.10319,0.15379,0.15923,0.13507,0.15849,0.16189,0.15606,0.17113,0.13995,0.15061,0.1461,NaN,0.18314
2096,0.11719,0.12193,0.12927,0.10347,0.15407,0.15961,0.13549,0.15853,0.1624,0.15581,0.17121,0.14043,0.15074,0.14663,NaN,0.18386
2097,0.11723,0.12222,0.1293,0.10387,0.15442,0.15993,0.13591,0.15865,0.16293,0.15552,0.17142,0.14101,0.15106,0.14705,NaN,0.18447
2098,0.11745,0.12265,0.12952,0.10438,0.15481,0.16012,0.13636,0.15871,0.16327,0.15534,0.17175,0.14168,0.15167,0.14755,NaN,0.18495
2099,0.11779,0.12314,0.12996,0.10514,0.15507,0.15992,0.13687,0.15873,0.16364,0.15556,0.17201,0.14239,0.15242,0.1482,NaN,0.18542
2100,0.11814,0.12363,0.13035,0.10605,0.15522,0.15967,0.13723,0.15885,0.164,0.15609,0.1724,0.14307,0.15311,0.14907,NaN,0.18589
2101,0.11842,0.12408,0.13067,0.10683,0.15521,0.15956,0.13747,0.15896,0.16413,0.15653,0.17284,0.14359,0.15359,0.15003,NaN,0.18615
2102,0.11862,0.12458,0.13096,0.10741,0.15516,0.15968,0.13767,0.15908,0.16425,0.1569,0.17317,0.14403,0.15404,0.15086,NaN,0.18639
2103,0.11869,0.12505,0.13122,0.10807,0.15521,0.16004,0.13764,0.15918,0.1644,0.15737,0.17348,0.14446,0.15455,0.15153,NaN,0.18673
2104,0.11869,0.12551,0.1316,0.1088,0.15544,0.16023,0.13755,0.15921,0.16433,0.15772,0.1738,0.14489,0.15504,0.152,NaN,0.18718
2105,0.11876,0.12605,0.13179,0.10941,0.15589,0.16032,0.13767,0.15918,0.16427,0.15806,0.17429,0.14533,0.15559,0.15241,NaN,0.18779
2106,0.11886,0.12659,0.13175,0.10999,0.15655,0.16041,0.1378,0.15916,0.16435,0.15852,0.17484,0.14577,0.15619,0.15287,NaN,0.18854
2107,0.11886,0.12718,0.13174,0.11053,0.15724,0.16053,0.13794,0.15913,0.16457,0.159,0.17552,0.14599,0.15672,0.15344,NaN,0.18931
2108,0.11888,0.12787,0.13183,0.11101,0.15802,0.16075,0.13814,0.15902,0.16486,0.15938,0.17616,0.14618,0.15742,0.15395,NaN,0.19005
2109,0.1189,0.12865,0.13199,0.11133,0.15875,0.16121,0.13813,0.15887,0.16517,0.15975,0.17665,0.14643,0.15825,0.15444,NaN,0.19079
2110,0.11912,0.12942,0.13234,0.11179,0.1593,0.16171,0.13811,0.15881,0.16529,0.16011,0.17694,0.14671,0.15907,0.15495,NaN,0.19162
2111,0.11952,0.13022,0.13297,0.11243,0.15974,0.16219,0.13833,0.15886,0.16513,0.16048,0.1772,0.14704,0.16006,0.15528,NaN,0.19254
2112,0.11996,0.13103,0.13362,0.11299,0.16027,0.16274,0.13869,0.15887,0.16484,0.16078,0.17756,0.14726,0.16083,0.15564,NaN,0.19358
2113,0.1204,0.13176,0.13411,0.11351,0.16082,0.16345,0.13922,0.15896,0.16448,0.16104,0.17796,0.14734,0.16122,0.15607,NaN,0.19478
2114,0.1208,0.13229,0.13475,0.11424,0.16143,0.16418,0.13976,0.15908,0.16413,0.16134,0.1785,0.1473,0.16153,0.15658,NaN,0.19595
2115,0.12096,0.13261,0.13544,0.1149,0.16214,0.16484,0.14007,0.15908,0.1638,0.16183,0.1789,0.14715,0.1619,0.15701,NaN,0.19697
2116,0.12104,0.13294,0.136,0.11532,0.1628,0.16558,0.14016,0.15893,0.16365,0.1624,0.17908,0.14706,0.16215,0.15749,NaN,0.1978
2117,0.12116,0.13317,0.13676,0.1155,0.16318,0.1664,0.14007,0.15864,0.16362,0.16307,0.17921,0.1469,0.16232,0.15794,NaN,0.19842
2118,0.12108,0.13364,0.13768,0.11541,0.1636,0.16724,0.14,0.15839,0.1637,0.16378,0.17923,0.14662,0.16238,0.15828,NaN,0.1989
2119,0.12095,0.13435,0.13845,0.11513,0.16405,0.16806,0.14024,0.15819,0.1639,0.16425,0.17942,0.14632,0.16224,0.15856,NaN,0.19932
2120,0.12075,0.1351,0.13898,0.11493,0.16453,0.16883,0.14073,0.15801,0.164,0.1646,0.17985,0.14605,0.16201,0.15869,NaN,0.19981
2121,0.12057,0.13591,0.1393,0.11496,0.16518,0.16956,0.14121,0.15791,0.1641,0.16486,0.18045,0.14594,0.16186,0.15873,NaN,0.20036
2122,0.12055,0.13667,0.13931,0.11511,0.16587,0.17026,0.14165,0.15789,0.16429,0.16511,0.1812,0.14596,0.16189,0.15868,NaN,0.20079
2123,0.12069,0.13739,0.13919,0.11544,0.16661,0.17091,0.14205,0.15786,0.16446,0.16535,0.18185,0.14611,0.16193,0.15861,NaN,0.20107
2124,0.12104,0.13811,0.13924,0.11595,0.16743,0.17139,0.14229,0.15778,0.16462,0.16552,0.18247,0.14641,0.16189,0.15881,NaN,0.20123
2125,0.12152,0.13885,0.1396,0.11642,0.1683,0.17185,0.14237,0.15785,0.16486,0.16572,0.18308,0.14682,0.16182,0.1592,NaN,0.20142
2126,0.12204,0.13944,0.14001,0.1167,0.16921,0.17231,0.14244,0.15793,0.16512,0.16593,0.18376,0.14733,0.16177,0.15963,NaN,0.20169
2127,0.1224,0.13995,0.14043,0.11674,0.17024,0.17271,0.1426,0.15781,0.16523,0.16611,0.18433,0.14787,0.16162,0.16004,NaN,0.20185
2128,0.1227,0.14031,0.14076,0.11663,0.17123,0.17324,0.14279,0.15774,0.16521,0.16634,0.18495,0.14825,0.16137,0.16039,NaN,0.20189
