Spectra,on2_120608,on2_120614,on2_120620,on2_120629,on2_120705,on2_120712,on2_120719,on2_120726,on2_120801,on2_120809,on2_120816,on2_120821,on2_120830,on2_120906,on2_120913,on2_120920,on2_120927,on2_121004,on2_121011
2028,0.086925908,0.088551567,0.07590341,0.09014888,0.08740756,0.070632798,0.076029234,0.077734057,0.08382267,0.069316393,0.100191324,0.083520762,0.078352413,0.085201516,0.08670659,0.095406647,0.108015477,0.089822146,0.09108091
2029,0.088475148,0.090289715,0.07648244,0.089920757,0.088958373,0.069115142,0.076710672,0.077791726,0.083975262,0.068642612,0.100785164,0.085322426,0.079130989,0.085415283,0.087810356,0.096323558,0.108362831,0.090792365,0.089720749
2030,0.091566109,0.092156263,0.078081688,0.089707721,0.091026592,0.068940493,0.081978741,0.078576624,0.082768504,0.06937975,0.0999435,0.089464679,0.081898974,0.086124688,0.088573088,0.094929731,0.108346611,0.091248176,0.088052065
2031,0.093029649,0.093951783,0.078787448,0.091240574,0.092174411,0.068666961,0.084382332,0.081954937,0.082178908,0.06892958,0.093204624,0.093047445,0.084876999,0.088012057,0.090338665,0.094362833,0.108147592,0.09166093,0.08892621
2032,0.092193252,0.094304256,0.081019552,0.094161544,0.091156921,0.067603746,0.084097252,0.083599568,0.084168501,0.072879592,0.093262046,0.093050624,0.087672879,0.089128288,0.089631062,0.092729686,0.107551056,0.091413955,0.091798089
2033,0.091583454,0.089636067,0.082063591,0.097429441,0.09178782,0.063088181,0.088027228,0.08538526,0.082990317,0.074297961,0.094776424,0.091290768,0.090089736,0.090664324,0.089932789,0.09071967,0.107813394,0.091975287,0.089175229
2034,0.090294498,0.086661356,0.082138651,0.09820998,0.092166171,0.061533087,0.087340835,0.087366125,0.085769505,0.073360642,0.097141477,0.088755804,0.090865676,0.091892087,0.0941346,0.090725914,0.108514591,0.091984437,0.091838686
2035,0.090737573,0.085830982,0.083738494,0.098574705,0.088993809,0.065248758,0.085717857,0.087768762,0.087447709,0.07536434,0.100758509,0.085614036,0.091935259,0.090942803,0.096514424,0.090122758,0.109576761,0.090108725,0.090445167
2036,0.093127542,0.085815959,0.084350009,0.098627836,0.089129968,0.065064483,0.086965109,0.087060727,0.087015304,0.076060613,0.102791208,0.084991511,0.090767208,0.088994962,0.095713456,0.090830835,0.110504435,0.089377911,0.08431415
2037,0.093742342,0.086761208,0.08575708,0.096681071,0.090855171,0.06469759,0.089695821,0.08680829,0.090871283,0.076196458,0.098991911,0.08767974,0.089701103,0.089265641,0.095672116,0.09336124,0.11094699,0.089333539,0.086418743
2038,0.093078541,0.088038647,0.087829819,0.096614696,0.092236308,0.069477216,0.094260436,0.088280897,0.090909146,0.077135812,0.091967824,0.090567091,0.090030423,0.08759773,0.094015878,0.094099673,0.11117399,0.089293017,0.086664308
2039,0.093721605,0.090035261,0.088732858,0.097047112,0.096459579,0.073689713,0.09270093,0.08893539,0.089840585,0.079778133,0.091126194,0.09233341,0.089291272,0.08466306,0.088906227,0.094592739,0.111158593,0.091249994,0.086678769
2040,0.093487437,0.090655286,0.08912583,0.096524801,0.096832184,0.075913615,0.090612759,0.089580044,0.090175734,0.079996448,0.092249616,0.092867642,0.089967027,0.083292198,0.086604511,0.095002087,0.111612625,0.093013083,0.091175584
2041,0.090317301,0.089584728,0.08919605,0.095426669,0.093933045,0.077954044,0.086204571,0.092052222,0.092247185,0.075090968,0.095172338,0.091145824,0.092640704,0.081951683,0.085416489,0.093190066,0.112644258,0.096218657,0.105411266
2042,0.090630696,0.089453646,0.08912489,0.095094661,0.09164482,0.080240976,0.083770998,0.092779771,0.092040443,0.075471724,0.099062612,0.091215641,0.092881139,0.081373771,0.085722671,0.093628616,0.113306025,0.097811254,0.110266911
2043,0.093677012,0.087879878,0.087153243,0.093143432,0.08624749,0.08133168,0.080792587,0.091161827,0.091464549,0.078736178,0.10913259,0.090119918,0.092503406,0.081865107,0.087146172,0.096274313,0.114273568,0.098143159,0.115171308
2044,0.09419748,0.08772411,0.087070191,0.093344377,0.082924214,0.080718024,0.077825489,0.090886593,0.09032995,0.080014121,0.112123508,0.091123091,0.092714024,0.083369552,0.089630596,0.09781215,0.114682324,0.099211238,0.115623436
2045,0.09457106,0.088200518,0.088312881,0.095583268,0.079982494,0.078544022,0.077171711,0.091085882,0.087486961,0.080975287,0.114012992,0.094921763,0.090955217,0.086180344,0.095218103,0.099791747,0.114833996,0.099999521,0.108519758
2046,0.095918047,0.089653049,0.088567923,0.096445037,0.078857426,0.079561219,0.072236809,0.09126971,0.084476468,0.087649839,0.109647982,0.097223298,0.091056333,0.089375001,0.09744892,0.101359916,0.114145422,0.101919272,0.102880271
2047,0.09365819,0.088943352,0.090175276,0.097755104,0.077348164,0.078510531,0.067474135,0.089995404,0.085168551,0.088592058,0.101020483,0.09851384,0.094305687,0.091375558,0.099484323,0.102076432,0.114164148,0.102747456,0.102232833
2048,0.091411398,0.089849571,0.090844385,0.099942034,0.079675432,0.073925175,0.060711523,0.088300566,0.086853648,0.087021454,0.10012118,0.099554128,0.096431087,0.090786729,0.0988834,0.100575858,0.114331894,0.102280855,0.098440962
2049,0.091578855,0.089493384,0.089836125,0.100994691,0.081474846,0.078876066,0.06181151,0.08589504,0.087681573,0.089379208,0.09832471,0.098479,0.098555408,0.091553167,0.099055405,0.099448922,0.114647886,0.100908362,0.100993521
2050,0.092943442,0.084487162,0.091412764,0.10269106,0.08381161,0.080717984,0.067304793,0.083593545,0.09025858,0.088328999,0.096569007,0.098905852,0.099457787,0.091810046,0.097646221,0.10013379,0.116140625,0.098111985,0.105383102
2051,0.095476918,0.083769889,0.092439795,0.102555329,0.085559043,0.072481111,0.070419058,0.08412348,0.090828915,0.088041968,0.106157421,0.099061512,0.097562811,0.091649309,0.090610528,0.099762204,0.116958859,0.097213718,0.102046147
2052,0.098593347,0.085144641,0.091861401,0.099965731,0.084097577,0.074704786,0.07653704,0.085038938,0.089388167,0.086805018,0.113649441,0.097666472,0.095980249,0.093293117,0.089331198,0.099446287,0.117408025,0.098765243,0.101770151
2053,0.100156318,0.084807603,0.092108338,0.101106879,0.0845519,0.077053444,0.079127366,0.085976568,0.090053871,0.085464067,0.11445242,0.097529267,0.096180389,0.093115319,0.08848643,0.098899567,0.117890194,0.09937714,0.102918476
2054,0.100941148,0.084982728,0.092736634,0.102414309,0.082636232,0.078892684,0.077608318,0.088184339,0.092803824,0.080792241,0.110740376,0.096363144,0.097171057,0.089579103,0.085717629,0.096681823,0.117858429,0.102200819,0.103687403
2055,0.100355528,0.085579208,0.092750229,0.104850101,0.084116434,0.080342657,0.079364158,0.089837127,0.093493496,0.081619551,0.112072356,0.097900962,0.098549615,0.090403732,0.086388225,0.095729511,0.118181755,0.102036141,0.105017941
2056,0.098059986,0.084338306,0.092782554,0.113693963,0.091456616,0.085364361,0.080629938,0.091322565,0.093207609,0.08589303,0.108353722,0.102300445,0.102069955,0.094078544,0.093607932,0.095060266,0.118871881,0.098426219,0.109456322
2057,0.095947512,0.084525011,0.092627569,0.117049018,0.093026471,0.08703961,0.081810132,0.092346811,0.094595568,0.089752235,0.107735064,0.104839726,0.103690731,0.094160464,0.09468379,0.095499653,0.119267697,0.097470202,0.111432046
2058,0.091870849,0.085843454,0.092700931,0.117868422,0.090784924,0.085265552,0.084398585,0.093106706,0.096037566,0.097656076,0.111918049,0.108780364,0.104883545,0.094759518,0.093892489,0.096074723,0.119138955,0.096892519,0.113014138
2059,0.090068276,0.087585062,0.091125837,0.117508777,0.094225978,0.084406102,0.088603925,0.094707624,0.097258251,0.100149515,0.118211722,0.111032248,0.105277769,0.094647485,0.09218474,0.099590542,0.120610491,0.09504665,0.112945291
2060,0.089876837,0.089495869,0.088901149,0.116097905,0.09616892,0.084560908,0.085644241,0.095301574,0.101213776,0.101428182,0.117668752,0.110070432,0.104914926,0.090904831,0.090579385,0.102452051,0.12138527,0.096738975,0.109246163
2061,0.089074228,0.091019894,0.087921314,0.109763248,0.092714532,0.092758267,0.086114818,0.094185681,0.104685193,0.102139033,0.115527099,0.107999908,0.104605452,0.090009945,0.090042963,0.104603675,0.121608035,0.100636804,0.110204024
2062,0.089759357,0.093002792,0.087990416,0.109218285,0.096305046,0.097674121,0.08754943,0.094649896,0.103199071,0.100263734,0.11464562,0.106528507,0.104564007,0.092015696,0.090222088,0.107182386,0.122125412,0.101048166,0.109026969
2063,0.091318516,0.094406773,0.090234436,0.109710096,0.096470245,0.097086326,0.086460738,0.094751706,0.101310161,0.099670442,0.111787054,0.104201478,0.104949508,0.092767925,0.093693864,0.108006326,0.122371974,0.102284838,0.101641797
2064,0.089482175,0.095544484,0.093495876,0.108279729,0.093274533,0.10174894,0.086485111,0.094917256,0.100257314,0.100114469,0.111745774,0.102543922,0.104891928,0.091743012,0.094596391,0.107881056,0.122913409,0.102645382,0.100028381
2065,0.089537138,0.096371831,0.094918491,0.109489517,0.093149721,0.104373026,0.08821607,0.096578267,0.095624206,0.095995685,0.114993417,0.101853911,0.104030165,0.090317089,0.094770068,0.110222856,0.122539249,0.100800834,0.100507473
2066,0.094707734,0.097175252,0.096847346,0.108774035,0.091798159,0.099532967,0.088983505,0.099544658,0.093053988,0.094929758,0.115870367,0.100602187,0.103448142,0.087961308,0.095159626,0.110972388,0.122928704,0.102814007,0.096921376
2067,0.097267702,0.097427263,0.097294611,0.107771676,0.095449091,0.098660766,0.085520846,0.100126362,0.093687413,0.095059048,0.113907862,0.101195165,0.102953092,0.084908925,0.094352533,0.110052662,0.123521124,0.103221201,0.100398873
2068,0.099181575,0.097931304,0.097391922,0.108553686,0.097933219,0.093916676,0.085565123,0.099426892,0.093002668,0.092738426,0.110034437,0.100973807,0.102640764,0.084078906,0.096475914,0.110818031,0.123888782,0.10433445,0.10163125
2069,0.103938858,0.099367774,0.096846174,0.112054654,0.102445983,0.079341095,0.087931142,0.096558341,0.091978515,0.090305285,0.095514896,0.100717784,0.102891279,0.085032001,0.101656103,0.112735842,0.124148113,0.107470867,0.101936325
2070,0.104135662,0.099364171,0.096480649,0.112399853,0.103238097,0.073074078,0.087809057,0.095342166,0.091024,0.087442124,0.094383565,0.100498122,0.102824686,0.085390634,0.102712162,0.112315328,0.124616649,0.1087935,0.104147971
2071,0.09928049,0.099098321,0.0952071,0.113576453,0.10440458,0.071787949,0.087354176,0.092760964,0.090195878,0.07958381,0.102330938,0.099936704,0.103362504,0.086202572,0.104304743,0.112250332,0.125259963,0.108834914,0.110094305
2072,0.097570176,0.097543831,0.095206123,0.112737763,0.10299775,0.067300999,0.089303841,0.09309652,0.089706086,0.07899829,0.105646104,0.099925844,0.103092424,0.088042302,0.105519395,0.112002969,0.125406075,0.110553825,0.108664213
2073,0.095555088,0.095106389,0.096122259,0.108661983,0.097813701,0.064089761,0.091117386,0.096572095,0.089622279,0.083415238,0.115621841,0.100539478,0.102616681,0.091770848,0.104165091,0.111278661,0.124787632,0.114895055,0.107170785
2074,0.094012756,0.091065805,0.097988541,0.107784189,0.094649934,0.06260832,0.09605132,0.098801455,0.089447021,0.084868007,0.118808453,0.102984788,0.102910286,0.093893826,0.104281509,0.10927474,0.125696544,0.113795573,0.099368159
2075,0.096911165,0.088663313,0.098908465,0.107463411,0.09324301,0.05578224,0.097672713,0.101763395,0.091409584,0.092728457,0.119199068,0.104134049,0.101835284,0.093612229,0.10575001,0.10880279,0.125945989,0.112402693,0.091088463
2076,0.098602919,0.090005393,0.098527657,0.106520696,0.08988688,0.054194763,0.098527571,0.101703299,0.093606294,0.093564991,0.112839682,0.104489554,0.100140173,0.098645681,0.105801506,0.111880981,0.126469903,0.113574497,0.098056725
2077,0.098597274,0.093938693,0.096918906,0.108181693,0.088396617,0.064510452,0.09096243,0.10151277,0.095941483,0.090118485,0.10861031,0.106695299,0.100145611,0.101448908,0.103167324,0.113483393,0.127528077,0.113481423,0.104523389
2078,0.100367603,0.098416541,0.095986873,0.108285002,0.089279149,0.076880508,0.079534735,0.100989849,0.098478787,0.092649592,0.1144506,0.109080471,0.099991549,0.10170239,0.099459906,0.116262058,0.126898855,0.11250161,0.112359523
2079,0.101058178,0.100923524,0.095834692,0.108440981,0.092060327,0.087778516,0.082379204,0.099278173,0.098325782,0.092251422,0.114113978,0.110834526,0.101979242,0.105564124,0.099994277,0.119621975,0.126950194,0.112672001,0.117262796
2080,0.100225639,0.104431199,0.095086974,0.106454262,0.092873197,0.092680468,0.084852442,0.10059133,0.098686877,0.094021437,0.115899863,0.115046845,0.10582276,0.104995365,0.104416916,0.117562974,0.127025637,0.112761407,0.114859319
2081,0.101012018,0.105137802,0.096052679,0.103458691,0.088667424,0.090215112,0.08844348,0.100786481,0.098340155,0.09809908,0.126701877,0.116277305,0.108389788,0.100837396,0.105656626,0.114974021,0.127134736,0.113070737,0.117303591
2082,0.102282336,0.103991743,0.096965714,0.103810157,0.088890034,0.087402123,0.091360868,0.102193752,0.099588499,0.100343242,0.133842281,0.115675395,0.111190083,0.100185936,0.106617942,0.115157783,0.127996147,0.113237484,0.122186093
2083,0.1024625,0.103976568,0.096973317,0.104127929,0.089808091,0.087444379,0.088425407,0.102792259,0.098680959,0.100942044,0.136686898,0.115643678,0.113826093,0.100046599,0.106254933,0.115114047,0.12841936,0.113397706,0.121989152
2084,0.101026434,0.102704052,0.096474129,0.105794478,0.088471691,0.092683598,0.07173636,0.104112328,0.09584051,0.099847759,0.144011686,0.114387234,0.115957123,0.10021791,0.100611207,0.115166525,0.128692185,0.115450793,0.119577348
2085,0.101244702,0.102872994,0.096853011,0.108358321,0.09095527,0.09396194,0.069299618,0.103646243,0.095425878,0.0992766,0.142910292,0.114059815,0.117828695,0.101669041,0.098823162,0.115747821,0.128991325,0.115870623,0.117984629
2086,0.102428815,0.10618596,0.097065597,0.112838745,0.101311171,0.09304305,0.072049997,0.100861721,0.09420675,0.09640251,0.125519365,0.114566133,0.121787301,0.106169686,0.099008391,0.118100442,0.129255503,0.114336374,0.110605812
2087,0.10263297,0.105614798,0.09739253,0.115397498,0.102933811,0.093593256,0.073941384,0.100348049,0.09435648,0.096411484,0.11778936,0.11498747,0.122729321,0.107694938,0.100377183,0.118385659,0.12947839,0.115004193,0.108716018
2088,0.102426348,0.102274147,0.097634009,0.118070137,0.099582182,0.092211307,0.083332712,0.100031229,0.097556268,0.098474134,0.111629366,0.114773664,0.121584322,0.109254372,0.105070308,0.117866522,0.129393434,0.117272328,0.11310647
2089,0.102353658,0.102597827,0.099156508,0.119404358,0.100397751,0.091594861,0.08665362,0.100071738,0.099256811,0.099086946,0.105770286,0.115648006,0.120006211,0.108737913,0.105658118,0.117521765,0.129692723,0.117828863,0.113547683
2090,0.100489015,0.101295839,0.100501473,0.1181667,0.097099515,0.093694909,0.085534784,0.101014606,0.099928569,0.100390328,0.097043126,0.116240369,0.115749991,0.104543813,0.104961256,0.114922741,0.130313495,0.117607474,0.112228013
2091,0.101206894,0.101723772,0.102771151,0.117760089,0.100111226,0.091871928,0.084451588,0.102246812,0.101263307,0.10028798,0.103775563,0.118885507,0.110075077,0.102046895,0.10368502,0.113750563,0.130479551,0.116173529,0.112410123
2092,0.101552396,0.106433456,0.106051003,0.118800114,0.105757904,0.090992674,0.086037897,0.101186078,0.101193749,0.098165849,0.11263739,0.11941269,0.107952817,0.1022571,0.099034231,0.116102578,0.131095473,0.117365077,0.11356845
2093,0.101915278,0.109020865,0.107107307,0.117718496,0.108664607,0.087791287,0.092351214,0.100781731,0.103599779,0.096730593,0.113360495,0.119762305,0.107203993,0.100370105,0.095731479,0.116588909,0.132136294,0.115863853,0.109981145
2094,0.103766491,0.110956006,0.106634956,0.118953787,0.110366596,0.08786626,0.094144932,0.099715669,0.107341257,0.097435487,0.11986254,0.119037924,0.10726137,0.100173451,0.093949093,0.116776074,0.132796359,0.113775637,0.109552658
2095,0.105472802,0.111077771,0.104287345,0.12221982,0.108199003,0.095337732,0.097100997,0.098930656,0.111947936,0.099017402,0.124661907,0.11351515,0.109101349,0.103891979,0.091695586,0.11813775,0.133823516,0.114695729,0.113332033
2096,0.108489004,0.109671539,0.100898627,0.123243602,0.102642632,0.095383221,0.09821608,0.100278169,0.115279055,0.098408277,0.115909674,0.110857949,0.109314322,0.104458515,0.09169364,0.116740654,0.135413424,0.11002946,0.113469711
2097,0.11326327,0.109327521,0.100060206,0.127321037,0.10121774,0.098841482,0.097370098,0.101346574,0.116485262,0.101425233,0.101575702,0.111264943,0.108953953,0.105966215,0.092909541,0.115586176,0.137071928,0.109239824,0.110814699
2098,0.114984349,0.106954392,0.099993752,0.127498868,0.100250375,0.097424417,0.096135909,0.102773017,0.115233593,0.102169246,0.092873959,0.110438151,0.109178127,0.10753105,0.093982768,0.114627113,0.138113476,0.109036045,0.110048812
2099,0.11613196,0.10150267,0.101491285,0.125179495,0.097960697,0.087443195,0.093880463,0.106955881,0.109791636,0.100508401,0.079182327,0.110419859,0.110660066,0.110043539,0.096556465,0.115142246,0.139294364,0.110007277,0.110881732
2100,0.115322939,0.1001626,0.102526054,0.123885623,0.096942329,0.0843036,0.091773361,0.107583101,0.105430066,0.100070461,0.075217365,0.112434123,0.109885209,0.111300666,0.099459915,0.114006521,0.139727302,0.110455314,0.109317373
2101,0.11072775,0.098714018,0.104946806,0.121224198,0.101665178,0.084432644,0.089035895,0.106594349,0.096844434,0.097917897,0.081741265,0.115983902,0.106841143,0.113434583,0.103475508,0.110052954,0.139119333,0.112172836,0.10742335
2102,0.108709619,0.098391392,0.106560455,0.117943764,0.100421458,0.081777065,0.087679709,0.105161432,0.094517653,0.099130567,0.083162513,0.116468074,0.106997526,0.112920495,0.105716938,0.109918769,0.138572038,0.112779789,0.105846903
2103,0.106444438,0.100789112,0.108372481,0.112581847,0.093640505,0.079856738,0.08478573,0.099336855,0.094290368,0.107300619,0.08446905,0.117444273,0.107081633,0.110352676,0.109692932,0.111128101,0.137342631,0.112444376,0.097735328
2104,0.104842235,0.102901217,0.108952216,0.110033834,0.094686891,0.07829757,0.086839803,0.096980571,0.095346427,0.109344877,0.091646094,0.117667599,0.107825569,0.109203997,0.110344011,0.111901402,0.136644525,0.113727555,0.096935306
2105,0.104185057,0.104222234,0.109459331,0.10774973,0.099167754,0.074320013,0.095032353,0.095359827,0.101677835,0.108629327,0.100859637,0.114938594,0.111491315,0.107232009,0.108082262,0.114860674,0.135469029,0.116363079,0.099495825
2106,0.104189363,0.110511525,0.109118379,0.107403331,0.099318671,0.072462757,0.095849021,0.096644459,0.107961496,0.111246758,0.106335571,0.114144864,0.115493874,0.103456945,0.104587548,0.118715979,0.135696162,0.119267751,0.108618708
2107,0.10453803,0.117096576,0.106719242,0.107553433,0.103224524,0.076628537,0.102422668,0.098822576,0.106710393,0.112074837,0.128817992,0.116522952,0.114796844,0.10745877,0.102590474,0.119530398,0.136415504,0.120444217,0.111802466
2108,0.106204041,0.121342707,0.104865898,0.115135284,0.10759592,0.081662972,0.103052585,0.103115389,0.105363625,0.106270091,0.13153908,0.116074147,0.115551832,0.109142318,0.102678142,0.12057984,0.137390927,0.119202143,0.112141845
2109,0.108778959,0.122647006,0.107176274,0.121446633,0.10652457,0.0927993,0.096215501,0.104511038,0.101947235,0.10641496,0.121273252,0.112742077,0.116488156,0.108555878,0.103245322,0.121332214,0.139241765,0.116259438,0.108904597
2110,0.110704341,0.120269311,0.107951083,0.125070336,0.106415953,0.101477337,0.09603842,0.105010136,0.099306731,0.102462029,0.121411873,0.112083111,0.11583532,0.111608707,0.10550309,0.120142692,0.140275687,0.112461122,0.099038629
2111,0.112973076,0.118266623,0.108458219,0.125530665,0.109749903,0.101563258,0.091026325,0.10643229,0.100966525,0.097162877,0.111220224,0.111177001,0.115912555,0.107828994,0.107710811,0.115835524,0.140041259,0.109210876,0.103532803
2112,0.113749853,0.116261251,0.11080541,0.122821145,0.109894554,0.106231907,0.084602362,0.106016853,0.103170151,0.099415939,0.105773347,0.111327115,0.115998048,0.103433338,0.106521836,0.114073614,0.141090996,0.109303047,0.12374236
2113,0.115167436,0.116205574,0.11024216,0.121926717,0.111169064,0.104777568,0.085304703,0.108839681,0.104557054,0.100827371,0.112561139,0.115052797,0.115982762,0.102918769,0.110367222,0.116172319,0.142220462,0.109811075,0.131867568
2114,0.116368112,0.119802623,0.109269278,0.120233436,0.110570447,0.096938023,0.078503104,0.111606315,0.106118183,0.103890636,0.11442708,0.117110664,0.116922076,0.102470332,0.112159956,0.116043846,0.143472757,0.11135877,0.138556625
2115,0.114479883,0.120630338,0.109648904,0.12068295,0.110774504,0.091333659,0.079701172,0.112696528,0.107242936,0.107543537,0.118007451,0.11879472,0.115642035,0.104077865,0.111882422,0.116562873,0.144808906,0.112493623,0.140865691
2116,0.107015614,0.122826324,0.112272584,0.126986478,0.111518512,0.084206546,0.090106614,0.113224595,0.108155203,0.112974994,0.122714211,0.121363108,0.112027824,0.110651108,0.110920157,0.120095262,0.147200958,0.114679962,0.126401264
2117,0.106182601,0.121731163,0.112916456,0.128951563,0.113081955,0.079288769,0.095368413,0.113684259,0.107561757,0.113612968,0.126356379,0.121312853,0.112036659,0.112702022,0.110542893,0.121754181,0.148106695,0.114970526,0.123345836
2118,0.107316579,0.116314332,0.112570926,0.128490975,0.114426453,0.070941656,0.104388962,0.113420393,0.104790277,0.112793656,0.131169435,0.118316777,0.111183926,0.114243866,0.107740581,0.120970249,0.148126092,0.112374328,0.129871339
2119,0.107235413,0.112469815,0.113015993,0.129229801,0.115961568,0.073166701,0.106952521,0.112621991,0.105035316,0.113402799,0.134891465,0.117768239,0.111454987,0.114353999,0.105220025,0.121783323,0.14811832,0.113454738,0.129554981
2120,0.111688286,0.106411329,0.112561098,0.129417005,0.118318003,0.083437828,0.099430271,0.109563998,0.107198467,0.110662307,0.142399087,0.115539441,0.116383886,0.109765427,0.103110808,0.122959789,0.147222346,0.117005543,0.128677366
2121,0.113488202,0.101701337,0.112739715,0.130723625,0.120749476,0.090719129,0.097321461,0.109837486,0.108554598,0.111178939,0.142822755,0.114825446,0.118397649,0.109077829,0.100812364,0.124640816,0.147325764,0.11888411,0.128913314
2122,0.111843763,0.095849706,0.114197126,0.132622132,0.123598631,0.105419185,0.097091077,0.111866053,0.11292211,0.114020174,0.138659672,0.116136636,0.116840316,0.109569512,0.095244205,0.126627192,0.147811613,0.121919781,0.127608276
2123,0.110023751,0.095843926,0.114495691,0.133557056,0.126512644,0.113854877,0.093642727,0.111073583,0.111337652,0.118051243,0.130562974,0.11825174,0.120690824,0.110874076,0.095241476,0.129048529,0.148075768,0.124821207,0.120030419
2124,0.113077126,0.095667279,0.113950875,0.135409481,0.124508407,0.111470257,0.089397766,0.11355107,0.109882534,0.119686668,0.122404487,0.11639861,0.123534104,0.112557873,0.09539758,0.128300056,0.14842444,0.125355188,0.124445777
2125,0.114796072,0.096220886,0.113792325,0.136685872,0.117305722,0.112974991,0.092487317,0.114863796,0.108451967,0.12015275,0.11175224,0.116910662,0.123656067,0.113928996,0.094388166,0.128581045,0.148456818,0.123115054,0.129231517
2126,0.117630618,0.101311257,0.110552525,0.136376098,0.112534374,0.107503487,0.092100636,0.114472666,0.108293255,0.120312823,0.116444848,0.119917301,0.124981748,0.111842937,0.095030453,0.12634323,0.147853694,0.121689553,0.123325741
2127,0.119749037,0.106528176,0.109663156,0.136972707,0.107954763,0.100694501,0.093157071,0.115776779,0.113268162,0.116810429,0.122311967,0.119085478,0.125262508,0.112419197,0.092682149,0.122423485,0.1478746,0.120373182,0.122620486
2128,0.118150779,0.107504208,0.10987259,0.13404371,0.111933031,0.105597348,0.100748662,0.116309547,0.113350913,0.112975013,0.12861683,0.118894563,0.122304016,0.114148398,0.092496435,0.123411485,0.148844661,0.117835332,0.113534938
2129,0.119071498,0.110948381,0.108363285,0.131886221,0.119673978,0.103672043,0.107599764,0.118329699,0.111122209,0.110302317,0.132270585,0.118456787,0.12236207,0.112637921,0.096409355,0.124725354,0.150489635,0.116551753,0.102069541
2130,0.122073522,0.112279944,0.110876704,0.132168709,0.120856625,0.10981594,0.114971284,0.119876699,0.114159411,0.104115553,0.123628153,0.118072419,0.124746183,0.113474067,0.099747897,0.127506623,0.152585001,0.117241491,0.100726269
2131,0.12218021,0.110631623,0.114094575,0.131109311,0.125151213,0.110932495,0.123468293,0.116896469,0.11532698,0.102288311,0.116449775,0.119119726,0.121468128,0.111251523,0.101833506,0.131215447,0.152134476,0.119497209,0.100474064
2132,0.123989825,0.111601223,0.116394545,0.130847895,0.128273577,0.107635023,0.126745568,0.116899594,0.11721311,0.104318732,0.114298745,0.1206472,0.120506756,0.110919557,0.10342115,0.132682542,0.151726198,0.121265449,0.106165308
2133,0.127137432,0.113624853,0.118898173,0.13041118,0.127662473,0.097154036,0.127568965,0.11845558,0.121617374,0.109999881,0.109884949,0.124422211,0.118891941,0.108651319,0.101909555,0.130961715,0.150064434,0.122638029,0.12142755
2134,0.127385554,0.113450358,0.120034698,0.129413737,0.129089318,0.091464571,0.124746239,0.116822806,0.124627964,0.112709793,0.114270856,0.125814539,0.117820462,0.109238296,0.102676046,0.131355866,0.14990467,0.123363326,0.126747724
2135,0.126972266,0.111649539,0.119003942,0.126786183,0.133180368,0.079555738,0.110063389,0.111439471,0.125699952,0.119628329,0.129413566,0.125104492,0.116055525,0.111116224,0.10326466,0.130831901,0.149821953,0.122905761,0.134840318
2136,0.126367756,0.112047314,0.118330099,0.126762067,0.13132805,0.077738205,0.108235424,0.11138142,0.125334634,0.122746563,0.138795873,0.125906978,0.116602072,0.114120027,0.105171574,0.131118103,0.150364436,0.124068854,0.134781697
2137,0.122485071,0.111761095,0.116672404,0.128894737,0.124834083,0.083388198,0.112395145,0.110321956,0.126143493,0.121642391,0.150242376,0.125002345,0.11734899,0.117947063,0.110668822,0.133101939,0.151580375,0.126327728,0.117529426
2138,0.119531708,0.112255602,0.115809981,0.129899869,0.120940123,0.083498565,0.111932094,0.110093599,0.124380501,0.121841562,0.156259833,0.125785263,0.11960038,0.121647729,0.110670281,0.13337915,0.152623642,0.126029548,0.114419881
2139,0.116458941,0.113346572,0.114148297,0.130994805,0.113393984,0.085552691,0.114937992,0.112060719,0.11563994,0.123935911,0.158406375,0.129218271,0.124848178,0.126284106,0.105750867,0.13233547,0.153944189,0.124357214,0.116175115
2140,0.11200131,0.117343589,0.114183406,0.131242116,0.110203249,0.086568858,0.118657143,0.119753792,0.114049515,0.119786055,0.16354944,0.129339774,0.127513036,0.133383066,0.107565371,0.131232544,0.155064251,0.124559967,0.118507124
2141,0.110998476,0.118325394,0.11473454,0.133825031,0.111229789,0.085905392,0.111387703,0.119678096,0.117040257,0.115055421,0.159583519,0.129838242,0.126590224,0.133140443,0.106663353,0.12992684,0.155780275,0.121061083,0.117042955
2142,0.113364647,0.116603598,0.11196019,0.135898035,0.111966297,0.088753377,0.101373016,0.118397631,0.114921302,0.110632498,0.153186149,0.128808989,0.126536008,0.131736709,0.102662651,0.128701306,0.155963633,0.12019818,0.116407449
2143,0.118080457,0.119050006,0.109701639,0.140334278,0.113202897,0.097742202,0.097595448,0.120192635,0.121629465,0.100318724,0.147271187,0.126065476,0.12523308,0.130979379,0.102472977,0.126813671,0.154601952,0.123496309,0.106506598
2144,0.120548247,0.118155555,0.111232305,0.145903522,0.117318898,0.106491967,0.098021031,0.119438871,0.127254547,0.094526539,0.137814354,0.127325731,0.124625211,0.125425604,0.100076105,0.126865206,0.152949473,0.123188704,0.10708978
2145,0.122244624,0.117069223,0.11310742,0.14619446,0.117142589,0.104828383,0.099580837,0.118889887,0.126341533,0.09656959,0.139822116,0.126055781,0.126128487,0.124266106,0.100989231,0.127064844,0.153127433,0.121478638,0.125626236
