Site,Date,Spectra_Name,Spectra_Group,Target_Type,SampleID,Dominant_Species,Measurement_Time_UTC,Latitude,Longitude,Instrument_Manufacturer,Instrument_Model,Instrument_Serial_Number,Foreoptic,Collection_Units,Spectra_Units,Spectra_Type,Reflectance_Type,White_Reference_Standard,Spectral_Resolution,Interpolation_Method,Overlap_Handling,Overlap_Removal,Overlap_Matching_Type
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_001,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_001,-9999,0:19:30,64.733355,-165.9405083,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_002,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_002,-9999,0:19:40,64.73336167,-165.9405167,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_003,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_003,-9999,0:19:47,64.73336333,-165.9405183,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_004,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_004,-9999,0:19:54,64.73336667,-165.9405233,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_005,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_005,-9999,0:20:07,64.73338167,-165.940525,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_006,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_006,-9999,0:20:18,64.733385,-165.9405283,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_007,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_007,-9999,0:20:25,64.733385,-165.9405283,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_008,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_008,-9999,0:20:33,64.73339333,-165.94054,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_009,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_009,-9999,0:20:42,64.73340167,-165.9405533,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_010,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_010,-9999,0:20:52,64.73340833,-165.94056,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_011,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_011,-9999,0:20:59,64.73341,-165.9405583,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_012,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_012,-9999,0:21:06,64.73342167,-165.9405633,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_013,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_013,-9999,0:21:12,64.73342333,-165.940565,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_014,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_014,-9999,0:21:20,64.73343,-165.9405817,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_015,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_015,-9999,0:21:27,64.73344167,-165.9405917,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_016,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_016,-9999,0:21:38,64.73345333,-165.9406017,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_017,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_017,-9999,0:21:45,64.733455,-165.9406083,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_018,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_018,-9999,0:21:55,64.73347167,-165.94062,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_019,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_019,-9999,0:22:02,64.733475,-165.9406233,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_020,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_020,-9999,0:22:09,64.73347833,-165.940635,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_021,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_021,-9999,0:22:16,64.73348833,-165.940645,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_022,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_11_8deg_Refl_022,-9999,0:22:23,64.73349667,-165.94065,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_000,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_000,-9999,0:37:54,64.733555,-165.9415133,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_001,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_001,-9999,0:38:01,64.73355833,-165.9415167,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_002,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_002,-9999,0:38:08,64.733565,-165.9415217,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_003,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_003,-9999,0:38:15,64.73357167,-165.941535,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_004,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_004,-9999,0:38:22,64.73357833,-165.9415433,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_005,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_005,-9999,0:38:29,64.73358,-165.9415483,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_006,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_006,-9999,0:38:36,64.73358667,-165.9415533,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_007,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_007,-9999,0:38:42,64.73358833,-165.941555,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_008,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_008,-9999,0:38:50,64.73359333,-165.941565,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_009,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_009,-9999,0:38:56,64.73359667,-165.94157,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_010,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_010,-9999,0:39:03,64.73360333,-165.9415733,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_011,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_011,-9999,0:39:11,64.73361,-165.9415783,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_012,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_012,-9999,0:39:17,64.73361333,-165.94158,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_013,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_013,-9999,0:39:25,64.73362167,-165.9415917,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_014,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_014,-9999,0:39:32,64.73362667,-165.9416017,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_015,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_015,-9999,0:39:40,64.73363167,-165.9416067,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_016,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_016,-9999,0:39:46,64.73363667,-165.9416133,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_017,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_017,-9999,0:39:56,64.73365,-165.9416267,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_018,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_018,-9999,0:40:04,64.733655,-165.9416317,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_019,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_019,-9999,0:40:12,64.73366,-165.9416383,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_020,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_020,-9999,0:40:19,64.73366333,-165.9416417,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_021,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_021,-9999,0:40:27,64.73366833,-165.9416483,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_022,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_022,-9999,0:40:34,64.73367667,-165.9416483,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_023,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_023,-9999,0:40:41,64.733685,-165.9416583,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_024,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_024,-9999,0:40:48,64.73369333,-165.9416667,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_025,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_12_8deg_Refl_025,-9999,0:40:55,64.73370167,-165.941675,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_13_8deg_Refl_000,NGEEArctic_Teller_Spectra_Transect_13_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_13_8deg_Refl_000,-9999,0:52:54,64.73387167,-165.94151,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_13_8deg_Refl_001,NGEEArctic_Teller_Spectra_Transect_13_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_13_8deg_Refl_001,-9999,0:53:05,64.73388,-165.9415083,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_13_8deg_Refl_002,NGEEArctic_Teller_Spectra_Transect_13_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_13_8deg_Refl_002,-9999,0:53:14,64.73388333,-165.9415183,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_13_8deg_Refl_003,NGEEArctic_Teller_Spectra_Transect_13_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_13_8deg_Refl_003,-9999,0:53:21,64.733885,-165.941525,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_13_8deg_Refl_004,NGEEArctic_Teller_Spectra_Transect_13_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_13_8deg_Refl_004,-9999,0:53:28,64.73388667,-165.9415333,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_13_8deg_Refl_005,NGEEArctic_Teller_Spectra_Transect_13_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_13_8deg_Refl_005,-9999,0:53:35,64.73388833,-165.9415433,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_13_8deg_Refl_006,NGEEArctic_Teller_Spectra_Transect_13_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_13_8deg_Refl_006,-9999,0:53:44,64.733895,-165.9415617,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_13_8deg_Refl_007,NGEEArctic_Teller_Spectra_Transect_13_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_13_8deg_Refl_007,-9999,0:53:51,64.73389667,-165.941565,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170804,NGEEArctic_Teller_Spectra_Transect_13_8deg_Refl_008,NGEEArctic_Teller_Spectra_Transect_13_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_13_8deg_Refl_008,-9999,0:53:58,64.73389833,-165.9415733,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
