Spectra,nn2_120705,nn2_120712,nn2_120719,nn2_120726,nn2_120801,nn2_120809,nn2_120816,nn2_120821,nn2_120830,nn2_120906,nn2_120913,nn2_120920,nn2_120927,nn2_121004,nn2_121011
1970,0.042184481,0.043475162,0.050570812,0.057008148,0.05511408,0.051849696,0.064420763,0.059278652,0.051715212,0.054186541,0.058374399,0.062709051,0.074338156,0.063755588,0.069842559
1971,0.042106079,0.045758785,0.049003187,0.058001433,0.054343516,0.051461676,0.060154641,0.059483748,0.052515302,0.055286896,0.057869577,0.062593575,0.074403889,0.062437702,0.074261869
1972,0.043555275,0.046341909,0.047619702,0.057948377,0.051491891,0.051242422,0.056880919,0.059479846,0.053129066,0.05676585,0.059069157,0.062836848,0.074879545,0.061649609,0.073061632
1973,0.04406931,0.044192611,0.045959289,0.056961576,0.049879424,0.050727331,0.056340296,0.058042654,0.054517493,0.056034701,0.057541138,0.063793411,0.0754338,0.061926012,0.073428919
1974,0.043716883,0.040132441,0.047029852,0.056788788,0.049724358,0.049366074,0.055272548,0.057225677,0.055760876,0.05537165,0.056209922,0.065814822,0.07612973,0.061473323,0.070635473
1975,0.045077014,0.038412647,0.048144233,0.05710387,0.050527018,0.048796394,0.055681287,0.056529005,0.056557196,0.055282438,0.055487695,0.066975876,0.076794375,0.062062698,0.069567405
1976,0.047779156,0.035889726,0.050041211,0.057549811,0.05330425,0.04962585,0.059280605,0.05516555,0.05648245,0.054006282,0.054420775,0.06728488,0.077668281,0.063964373,0.069640247
1977,0.049987594,0.035934718,0.050110036,0.058147264,0.055620319,0.050271638,0.062668682,0.055064171,0.056859369,0.054209101,0.054064841,0.067654216,0.078123151,0.064779797,0.069372246
1978,0.052757169,0.037562515,0.050818693,0.059219364,0.058631564,0.050250032,0.066580855,0.055666258,0.056984275,0.055434778,0.054658113,0.068167145,0.078425044,0.065546673,0.069040271
1979,0.056178488,0.042681733,0.049878092,0.060733089,0.061701203,0.051182424,0.069589804,0.056149155,0.057354036,0.057859841,0.054128834,0.067642028,0.078576103,0.066342079,0.068391871
1980,0.05864861,0.046669849,0.045171743,0.061163907,0.063674977,0.053353046,0.072960471,0.058221785,0.058203627,0.058845373,0.055025745,0.066856462,0.078504874,0.065418428,0.066926427
1981,0.060282663,0.048855191,0.045700233,0.061481437,0.062871756,0.05407397,0.069713849,0.059599977,0.058459339,0.059096593,0.055183222,0.067028085,0.079110543,0.064829359,0.065855319
1982,0.060364268,0.050196551,0.045895455,0.062534032,0.063505597,0.056040092,0.068946737,0.060137312,0.0591285,0.058576802,0.056984118,0.066526583,0.079634852,0.065816208,0.065251838
1983,0.059339454,0.051659534,0.044366167,0.061819094,0.063016407,0.057193437,0.069914878,0.061843041,0.060595315,0.057412575,0.060829723,0.066802152,0.080007946,0.067272834,0.066629526
1984,0.056100757,0.052854369,0.04726224,0.061694147,0.060916725,0.056774789,0.070764685,0.062456535,0.06184427,0.057086686,0.063293449,0.066536535,0.080908764,0.069104979,0.069419325
1985,0.050475569,0.052079508,0.048769564,0.060913268,0.059928755,0.056764969,0.077282856,0.062889,0.063854897,0.056581966,0.065248956,0.067174925,0.081369034,0.070100982,0.07110761
1986,0.046881367,0.049190389,0.049907834,0.059417269,0.057961167,0.05462851,0.080942212,0.063317849,0.065687244,0.055541885,0.063409348,0.068641862,0.081601303,0.069347852,0.072962651
1987,0.043052511,0.047871782,0.053451006,0.06084273,0.055518463,0.052836019,0.082722535,0.062903797,0.065812984,0.054854739,0.061468462,0.068617483,0.08221166,0.069684275,0.076373827
1988,0.041490733,0.047389787,0.055293481,0.061418896,0.054471952,0.052998298,0.082827432,0.063163586,0.065876455,0.05441351,0.061111116,0.069537298,0.082497663,0.069759683,0.079413956
1989,0.042021212,0.047045461,0.056549619,0.062208458,0.054059428,0.054421468,0.078628806,0.062946544,0.064403347,0.053278319,0.060395546,0.070854183,0.081948302,0.068892924,0.085195936
1990,0.043542036,0.047254649,0.057741311,0.062947354,0.05454205,0.055747458,0.077671133,0.063384643,0.063964314,0.053341372,0.060550626,0.071305102,0.082123208,0.069024617,0.08665363
1991,0.047027361,0.050719388,0.058358067,0.064498224,0.056676578,0.059399551,0.076856567,0.06438887,0.063103593,0.054560832,0.063376679,0.071116083,0.082440723,0.070389734,0.086742467
1992,0.052009682,0.049884001,0.056966785,0.062923307,0.058323775,0.061014511,0.074947029,0.065904708,0.063675528,0.055321489,0.063934322,0.072706178,0.083242717,0.070134917,0.083046539
1993,0.052710718,0.046033722,0.059598925,0.062841127,0.058011842,0.060944154,0.075463916,0.067453324,0.064251747,0.055785391,0.062875856,0.073069286,0.084474066,0.069266102,0.077252021
1994,0.054185912,0.046786812,0.056401296,0.063500769,0.05973265,0.062069991,0.076365661,0.067594075,0.064151248,0.058234831,0.064470322,0.073588832,0.086149626,0.069941465,0.072602144
1995,0.05589387,0.047048714,0.052906002,0.063037949,0.059686236,0.06060234,0.073497257,0.067335581,0.063846657,0.058052796,0.063129561,0.073881921,0.087710763,0.070194033,0.071729812
1996,0.055067632,0.047413454,0.052153647,0.063845852,0.059168266,0.059324905,0.073289622,0.067908894,0.064001735,0.0576649,0.061845181,0.073654917,0.088295352,0.070317188,0.072550805
1997,0.056828347,0.050454602,0.047222622,0.063405881,0.061425039,0.060455544,0.077642056,0.068067019,0.064870363,0.060584653,0.062873323,0.073458888,0.088180944,0.069885667,0.077156486
1998,0.058534284,0.049903636,0.044723915,0.063524044,0.062704738,0.062039622,0.08225716,0.069668692,0.066276193,0.061811752,0.061943106,0.074979771,0.088423287,0.070378682,0.080884878
1999,0.058365127,0.048879275,0.043872231,0.064419442,0.063556897,0.063255671,0.084978437,0.070278053,0.067405134,0.063396137,0.062842986,0.076415957,0.089075656,0.071332313,0.08310011
2000,0.054256173,0.044113985,0.043316501,0.06582136,0.064269935,0.066475959,0.089678813,0.070374678,0.069044617,0.067038636,0.066539463,0.079310242,0.090251723,0.071715354,0.084575859
2001,0.054761431,0.044027757,0.045716841,0.067218219,0.065501117,0.066833868,0.091122767,0.071041958,0.069866282,0.068641512,0.068251709,0.080763641,0.09105411,0.073063141,0.086174033
2002,0.057375162,0.046100311,0.053411039,0.06962509,0.066219673,0.065688839,0.087695968,0.071414407,0.069318913,0.06872805,0.070225597,0.081873442,0.092157274,0.077043689,0.087422014
2003,0.058562191,0.047454496,0.057008619,0.07114624,0.067027812,0.063828953,0.086340924,0.071815398,0.07034873,0.069577407,0.071336814,0.082156839,0.092676404,0.078582018,0.087699874
2004,0.061959265,0.049737397,0.060541677,0.072321154,0.069338589,0.059521596,0.084198272,0.072400728,0.072421537,0.070136284,0.07125976,0.081449544,0.092665113,0.079163542,0.086844143
2005,0.064494628,0.055550292,0.064469353,0.073195801,0.068401768,0.056462872,0.082690518,0.074741739,0.073846561,0.070985635,0.070020158,0.080662366,0.092360156,0.079289933,0.086130947
2006,0.061189935,0.058792456,0.065378145,0.074206208,0.067114236,0.054818207,0.085950161,0.076055161,0.073788355,0.06988809,0.070507026,0.080358101,0.092415885,0.079058708,0.085483502
2007,0.058415471,0.059692601,0.064178039,0.075470809,0.06717145,0.052592006,0.089989309,0.075814578,0.074646753,0.06755352,0.069964262,0.079849616,0.093139447,0.078913181,0.084275744
2008,0.056074946,0.062401538,0.063227558,0.074041249,0.065431494,0.051188086,0.091826081,0.074793714,0.074557612,0.067981249,0.06947869,0.080215805,0.093936959,0.078546594,0.086001146
2009,0.053450618,0.064556142,0.062018322,0.071708387,0.065383748,0.054570401,0.096845896,0.073105651,0.07345159,0.066868039,0.070124568,0.080749275,0.094401855,0.077752328,0.088709675
2010,0.055393218,0.065929745,0.062514664,0.068943423,0.066428854,0.05738619,0.09606698,0.07220394,0.073187063,0.068642657,0.07103365,0.079293616,0.094887168,0.078416654,0.089388882
2011,0.058708918,0.066462388,0.063417968,0.067396066,0.067972328,0.057333272,0.095013523,0.07209065,0.073444982,0.072071363,0.073088384,0.07945231,0.094931958,0.077867193,0.088812264
2012,0.061370775,0.065742192,0.066105006,0.067161853,0.06925565,0.058433337,0.092388131,0.072439667,0.073444063,0.073414895,0.075112923,0.079069535,0.095252019,0.077048479,0.089220487
2013,0.067355414,0.063815364,0.074236844,0.069034429,0.071829902,0.059219133,0.085072165,0.075373953,0.072317436,0.073921963,0.079874065,0.076972383,0.095600864,0.075783507,0.087110012
2014,0.068980672,0.062449675,0.075671579,0.070011501,0.072285856,0.060138577,0.081673021,0.076334347,0.072238756,0.074305273,0.081180301,0.077621883,0.096278957,0.076688212,0.087820077
2015,0.067038113,0.059491753,0.075831006,0.072303591,0.070838188,0.061936421,0.077509542,0.076138094,0.073291526,0.073209093,0.080422525,0.08026441,0.097196214,0.077981964,0.094898229
2016,0.066178074,0.057626341,0.076079978,0.072261163,0.070733388,0.064617188,0.076180109,0.076562838,0.073828043,0.072535366,0.079824698,0.081193284,0.09814559,0.079042353,0.096410768
2017,0.065093201,0.057085942,0.073477839,0.070757633,0.069341131,0.069344693,0.078120661,0.077935604,0.074710232,0.071445167,0.078276735,0.083600403,0.099561919,0.081865334,0.095657604
2018,0.061478736,0.055420178,0.068217832,0.071080758,0.071606221,0.07039003,0.086008279,0.077437985,0.075357328,0.070985012,0.074230362,0.0848329,0.100241192,0.085481471,0.095374938
2019,0.057018123,0.055608435,0.071784622,0.069668349,0.07620222,0.072829348,0.088193963,0.076498851,0.07574043,0.072524642,0.075452235,0.083366359,0.100851856,0.086296556,0.094129729
2020,0.060036399,0.056088341,0.071167147,0.06910817,0.076780209,0.068893104,0.092800044,0.075648824,0.076399801,0.075646023,0.075737268,0.085426433,0.101538327,0.086086136,0.085580714
2021,0.061381064,0.056004649,0.06958638,0.070263077,0.077444721,0.063238299,0.094458695,0.074580242,0.076780793,0.078554812,0.076277255,0.086386896,0.101588644,0.087694042,0.087387019
2022,0.059643263,0.055737853,0.073236732,0.07086572,0.075963303,0.061179595,0.094982727,0.074077023,0.077418085,0.079425217,0.080029001,0.084688427,0.101776269,0.085363153,0.090887261
2023,0.064083831,0.058819938,0.074373158,0.071826211,0.073119222,0.060645694,0.09814319,0.076013664,0.079339414,0.079612505,0.079903895,0.084711103,0.101746622,0.08296917,0.094092384
2024,0.064611345,0.061548486,0.073006904,0.07383789,0.07427395,0.06350847,0.092543732,0.077406803,0.079478047,0.080518276,0.079939313,0.083818367,0.101692158,0.08204593,0.09986045
2025,0.065646907,0.061366955,0.071963274,0.074269699,0.075473771,0.064145091,0.092676071,0.077908645,0.078932706,0.081047885,0.08031488,0.085093315,0.102155118,0.082279661,0.102298256
2026,0.067438428,0.06048028,0.070903008,0.072875622,0.079450055,0.066373796,0.095913895,0.077212249,0.076103854,0.081849737,0.078836331,0.08873598,0.102953851,0.084073875,0.102262975
2027,0.069081069,0.061375097,0.070043005,0.072522458,0.079734337,0.066342461,0.097225961,0.078234663,0.075816823,0.082208564,0.079893385,0.090987778,0.103640944,0.084798185,0.101154698
2028,0.069234205,0.060290878,0.065331317,0.070719076,0.078480006,0.062298784,0.10193007,0.078538911,0.075142246,0.080363139,0.083308596,0.094686965,0.10508891,0.086032708,0.096595282
2029,0.070400833,0.058695623,0.065890882,0.070734694,0.078575033,0.061235388,0.102688454,0.080317063,0.076004076,0.08058844,0.084433193,0.095607089,0.105683669,0.086974081,0.09593294
2030,0.072056139,0.058684062,0.071234738,0.071601186,0.076974072,0.061051762,0.101032183,0.084585212,0.078865247,0.08153435,0.085197777,0.093970563,0.105971231,0.087025797,0.094759056
2031,0.072982731,0.058519896,0.073679875,0.074718168,0.07660605,0.060472595,0.093259182,0.088133616,0.082154443,0.083608975,0.08730497,0.093217553,0.10586979,0.087444723,0.095426678
2032,0.072508383,0.056894955,0.073370308,0.076336068,0.079253459,0.064338957,0.092101658,0.087957345,0.084996064,0.084654515,0.087455752,0.091352188,0.105268,0.086990756,0.09837297
2033,0.074681481,0.052530319,0.076956809,0.078355251,0.077670823,0.066284016,0.092444298,0.085923386,0.087343966,0.086318134,0.08813069,0.089436752,0.105333715,0.087582576,0.095967632
2034,0.076251028,0.051138527,0.07626522,0.080176515,0.080148092,0.065598141,0.094278802,0.08306286,0.088003118,0.087273316,0.092829149,0.089593361,0.105495529,0.087599112,0.097379059
2035,0.073100432,0.054377194,0.075235744,0.080349169,0.081628826,0.067606311,0.097678049,0.079766904,0.088708194,0.085874631,0.095742117,0.089009704,0.106609456,0.085147217,0.094801631
2036,0.073660334,0.054871903,0.076477581,0.079500549,0.08080585,0.06806527,0.098909624,0.07923607,0.087520485,0.084020267,0.094362221,0.089761957,0.107712639,0.084363741,0.088111893
2037,0.074969837,0.054586051,0.079289341,0.079064701,0.084728618,0.068379932,0.094964305,0.081880685,0.086551593,0.084259155,0.093865039,0.092090664,0.108248303,0.084014334,0.089508723
2038,0.076536418,0.059109906,0.083567561,0.080840352,0.0849445,0.069848601,0.088409142,0.0846345,0.08664063,0.082342359,0.092287819,0.092691392,0.108918338,0.083798858,0.090297929
2039,0.080414618,0.064116514,0.081317056,0.082133994,0.084035886,0.072197458,0.086975887,0.0863973,0.086036095,0.079572263,0.086638682,0.092984546,0.108973209,0.085745819,0.091111616
2040,0.080265657,0.066617345,0.078911312,0.083027473,0.084476229,0.072410058,0.08807837,0.086884944,0.086839171,0.078361738,0.083866058,0.093333431,0.109568799,0.08735473,0.095944773
2041,0.076962304,0.068965593,0.074373376,0.086099653,0.086517346,0.067344499,0.091988769,0.084915875,0.08955553,0.077334454,0.082247233,0.091594038,0.110857527,0.090485217,0.110451897
2042,0.074253143,0.071329012,0.071921519,0.086540268,0.086396976,0.067792749,0.09577198,0.0850354,0.089730673,0.076937712,0.081972757,0.092205893,0.111445494,0.092027794,0.115333333
2043,0.068197728,0.071958073,0.069323099,0.083367979,0.086157222,0.071458518,0.105154185,0.084299916,0.089351229,0.077730803,0.082330545,0.095162682,0.112036134,0.092023307,0.11976572
2044,0.0646219,0.071304784,0.066231165,0.082528165,0.085000907,0.072870709,0.107837252,0.085364838,0.089699393,0.079248555,0.0844313,0.097084587,0.112292945,0.093103505,0.120327255
2045,0.062225598,0.068989965,0.065132893,0.081931786,0.081799382,0.074098835,0.109125371,0.089070302,0.088016332,0.081849378,0.089706726,0.099617783,0.112213745,0.094252066,0.113455647
2046,0.060684573,0.070532563,0.060041417,0.081866808,0.078870475,0.080487977,0.103644665,0.091667509,0.08815215,0.084711471,0.092274596,0.10186965,0.111152149,0.096125534,0.108549178
2047,0.058730926,0.069948257,0.055744757,0.081652416,0.07960835,0.081199561,0.095707893,0.092890474,0.091856681,0.086538046,0.095324415,0.103052466,0.110942725,0.097206009,0.108180855
2048,0.058883894,0.065272654,0.049308876,0.08071689,0.081047567,0.079537519,0.095047717,0.094034329,0.094238882,0.086146853,0.095560895,0.101198104,0.111366128,0.09714341,0.104272569
2049,0.057891965,0.069819971,0.050634992,0.07841164,0.08196952,0.081613519,0.093632685,0.093143569,0.095981818,0.086846519,0.096400718,0.099850142,0.111640706,0.095943876,0.106039075
2050,0.059907569,0.071093373,0.05667623,0.076200618,0.084529514,0.080228982,0.092879417,0.093616963,0.09706668,0.087019584,0.095159244,0.100285372,0.113282256,0.093000554,0.110218354
2051,0.061822836,0.062381054,0.058807982,0.076339732,0.084883492,0.079581188,0.102598759,0.094187583,0.095314259,0.086635865,0.087611802,0.099368249,0.114724607,0.092152988,0.107763162
2052,0.060067341,0.065005424,0.064099208,0.077200394,0.083254673,0.078518733,0.111497608,0.092622261,0.093470272,0.087941191,0.085793508,0.098723021,0.115229358,0.093831239,0.107361729
2053,0.061574033,0.067510137,0.066821613,0.077970063,0.084068605,0.077325186,0.113067423,0.092383063,0.093496446,0.087741499,0.084698238,0.097968055,0.115684228,0.094281465,0.10869752
2054,0.062986931,0.069719781,0.066169952,0.080087463,0.087556555,0.073496423,0.110229564,0.091229275,0.094136357,0.084443758,0.081694668,0.095440497,0.115449086,0.09672233,0.110215425
2055,0.065641139,0.071184928,0.068481042,0.081726843,0.088313394,0.074509015,0.111940718,0.092514044,0.095427086,0.085495663,0.082435175,0.094424692,0.115677771,0.096588023,0.111668891
2056,0.073833564,0.07593532,0.071572129,0.083008032,0.087945239,0.078504594,0.107950517,0.096285794,0.098994721,0.089623735,0.090368509,0.094145588,0.116136598,0.092909454,0.11581818
2057,0.076273627,0.077578816,0.073011392,0.084038854,0.089359783,0.082205994,0.107192607,0.09858425,0.100632379,0.090023144,0.091427454,0.094660887,0.116385126,0.09196896,0.117774314
2058,0.073759306,0.075812398,0.075060477,0.085258079,0.090626031,0.089891775,0.111062986,0.102284112,0.102036018,0.091137027,0.090188594,0.095351834,0.116254811,0.091634881,0.119556876
2059,0.077917638,0.074873906,0.078158205,0.086955514,0.091467821,0.092085838,0.117697074,0.104310377,0.102689658,0.090874291,0.08872218,0.098822848,0.117417763,0.090444847,0.118499954
2060,0.081478127,0.075159113,0.074462554,0.087362532,0.095324608,0.093185927,0.116568019,0.103833326,0.102252047,0.086982676,0.086812479,0.101172021,0.118393863,0.092183273,0.11494886
2061,0.078368781,0.08361632,0.074231973,0.086309433,0.09859454,0.093836517,0.113330508,0.10187128,0.101682397,0.086264702,0.085300216,0.103195715,0.118791007,0.095769908,0.11606062
2062,0.082004555,0.087716783,0.075628423,0.086975642,0.096890319,0.091943994,0.110813277,0.100509014,0.101627911,0.087875656,0.085504824,0.105808493,0.119610028,0.095997466,0.114439949
2063,0.081209006,0.08638718,0.074680437,0.087418383,0.094913684,0.091343325,0.105973289,0.098425526,0.102248691,0.088617881,0.088467974,0.106663926,0.120377148,0.096697582,0.108059692
2064,0.075759353,0.09079953,0.074548859,0.087845579,0.093771649,0.091792006,0.105526422,0.096526799,0.102212127,0.087565813,0.089076887,0.107082692,0.120628242,0.096730298,0.106823079
2065,0.075697488,0.09344495,0.076231443,0.089610095,0.089158213,0.087983126,0.109274094,0.095912713,0.101390566,0.085550408,0.090054171,0.109882419,0.119572373,0.09509498,0.106793835
2066,0.073813074,0.089852063,0.07628937,0.092417917,0.086311822,0.087130177,0.110829693,0.09497001,0.100938062,0.082606002,0.09090084,0.110645741,0.119427761,0.097577869,0.103232115
2067,0.076038496,0.090592157,0.071728241,0.092849556,0.086244844,0.088528564,0.111949603,0.095690447,0.100395894,0.079060063,0.090222868,0.10994238,0.119934665,0.098357386,0.106395559
2068,0.077951845,0.086187965,0.071273927,0.092054018,0.085417701,0.08675819,0.109283703,0.095365473,0.099996636,0.078272694,0.092552001,0.110901117,0.120419926,0.099546931,0.107683132
2069,0.081695113,0.07140654,0.07279198,0.089250805,0.084627251,0.084690927,0.095258981,0.09472455,0.100061584,0.079675305,0.097689375,0.112780819,0.121473135,0.102476117,0.10822633
2070,0.082429234,0.064749884,0.072542861,0.087898616,0.083707043,0.082120533,0.094455183,0.094258939,0.10003725,0.08057971,0.098872999,0.112495489,0.122200915,0.10375758,0.111023531
2071,0.084398533,0.061705388,0.073030028,0.084927878,0.083199959,0.074119125,0.101962242,0.093043396,0.100478329,0.082802132,0.100631922,0.112851894,0.122966279,0.103446134,0.118248968
2072,0.083591845,0.056073368,0.075872003,0.085058733,0.082879152,0.073285521,0.104580148,0.092903392,0.100305581,0.085118063,0.102288339,0.112771047,0.123353795,0.105204749,0.117252577
2073,0.079597432,0.051579299,0.078683042,0.088063876,0.082770254,0.077066895,0.11351915,0.093719858,0.100184697,0.088999662,0.101873227,0.112124895,0.122948738,0.10985258,0.116479678
2074,0.077001592,0.04987397,0.08475041,0.090484143,0.082306144,0.07902167,0.116003072,0.096373487,0.100963412,0.090941584,0.102101231,0.110280231,0.123852659,0.109019255,0.108272454
2075,0.074946354,0.042242508,0.088039886,0.093706316,0.084410446,0.08690244,0.115152129,0.097754058,0.099818835,0.090250326,0.103598613,0.109394805,0.124377918,0.108200542,0.098209826
2076,0.071716084,0.040423793,0.08823433,0.093966485,0.086906381,0.087527949,0.107525436,0.098354649,0.098090203,0.095834097,0.103540615,0.112168598,0.125041439,0.109614629,0.103865945
2077,0.069258083,0.052090822,0.080419105,0.094364514,0.089735577,0.084136978,0.102639577,0.100414264,0.098071448,0.099371607,0.099884579,0.113340784,0.126187262,0.109185624,0.109595895
2078,0.068288981,0.065494549,0.069241342,0.093305969,0.092008271,0.087239506,0.109523395,0.103041137,0.097540502,0.100171682,0.095263552,0.115431681,0.125942219,0.108016039,0.116559532
2079,0.070328738,0.076841358,0.072178364,0.090963204,0.091565835,0.086271634,0.109944141,0.105197581,0.099330432,0.104358887,0.095730131,0.118726145,0.125744906,0.107686308,0.120950051
2080,0.071301217,0.082401384,0.075751804,0.091959622,0.092331346,0.08816383,0.112453681,0.109813236,0.103152705,0.102832639,0.100319006,0.116398069,0.125622991,0.107167094,0.118497784
2081,0.066802656,0.078891486,0.079849998,0.091880164,0.091583465,0.092033553,0.124143624,0.111516511,0.105482028,0.097454973,0.101941024,0.113677149,0.125688656,0.107522637,0.121030226
2082,0.064741264,0.074399043,0.082196672,0.09380351,0.092975374,0.092283292,0.131456551,0.110814097,0.10817984,0.096556511,0.103891852,0.113961155,0.125946734,0.107909881,0.126384466
2083,0.064421867,0.074564484,0.079211426,0.094699753,0.091960833,0.092675635,0.134994182,0.110881087,0.110818529,0.096212914,0.103971047,0.113951469,0.126138899,0.108254059,0.126525143
2084,0.060179985,0.081516309,0.062201243,0.096912705,0.088444699,0.092239978,0.143751103,0.109591573,0.113157798,0.096708612,0.098533562,0.114284625,0.12671261,0.110903648,0.125627385
2085,0.063082177,0.082890439,0.059606233,0.09663665,0.087879427,0.09166465,0.143543847,0.109182244,0.11505631,0.098054123,0.09684299,0.114935523,0.126949692,0.111312127,0.124037834
2086,0.076839885,0.082780728,0.063112687,0.093323976,0.086630942,0.089827777,0.127117118,0.109832681,0.119009167,0.102205943,0.096952095,0.117044082,0.12712841,0.10929486,0.115028618
2087,0.080329755,0.08322963,0.064779898,0.092801898,0.08705863,0.090091848,0.119547913,0.110092327,0.119997641,0.103658274,0.098116005,0.117353348,0.127037777,0.109820981,0.11303294
2088,0.080311562,0.079320554,0.07280454,0.092580887,0.091813805,0.091435574,0.11321562,0.109277363,0.118874974,0.105143913,0.102210725,0.116559446,0.126117189,0.111643414,0.117064051
2089,0.082719528,0.077977501,0.075274578,0.09252791,0.093845786,0.091984397,0.106680345,0.109896967,0.117414307,0.104766226,0.102537378,0.116514338,0.126163882,0.11215304,0.117516146
2090,0.078910147,0.080194144,0.073480257,0.093559176,0.094200277,0.093094616,0.096221091,0.110358994,0.113415366,0.101233128,0.10161784,0.114611818,0.126567031,0.11246089,0.117477334
2091,0.083299882,0.078807479,0.070708564,0.09509112,0.095386336,0.093274088,0.101660851,0.112434356,0.10788021,0.099359614,0.100265964,0.114625021,0.126690548,0.111315691,0.11890679
2092,0.089701545,0.079089485,0.071546823,0.09349644,0.095449524,0.092392914,0.10994261,0.113138918,0.106020927,0.099474467,0.095366857,0.11810085,0.127547199,0.112703144,0.119757107
2093,0.092926076,0.076774819,0.078590595,0.09259664,0.097170755,0.090851369,0.109931892,0.113697205,0.105480363,0.09739588,0.092304924,0.119044054,0.12893061,0.110839082,0.116462493
2094,0.095139917,0.077188623,0.081207256,0.091191178,0.100754818,0.091915697,0.115602662,0.11294634,0.105649801,0.096869785,0.091177562,0.118552311,0.129725684,0.10776868,0.115770134
2095,0.092364633,0.084764584,0.084747685,0.089927975,0.105567593,0.092405399,0.121094286,0.107899217,0.107617556,0.100138078,0.088385113,0.119429298,0.130494235,0.108078244,0.118362879
2096,0.086403088,0.083937734,0.085786864,0.091003074,0.108394946,0.090295843,0.112883818,0.105811373,0.107807696,0.100666382,0.088156535,0.117573616,0.132511834,0.103274233,0.117916923
2097,0.085247636,0.085690155,0.084052846,0.091815337,0.109485121,0.092665113,0.097733259,0.106310708,0.106993229,0.10225989,0.089079609,0.11633016,0.135192019,0.102494295,0.11550687
2098,0.084351698,0.083634882,0.081879337,0.093242986,0.108205701,0.093511033,0.089249137,0.105334943,0.107146201,0.103969456,0.089817087,0.115193466,0.136767292,0.102537262,0.114903468
2099,0.08253281,0.073160329,0.077135115,0.09744722,0.103206948,0.093221463,0.076574863,0.104554461,0.108761476,0.106893148,0.09196489,0.115830933,0.138649784,0.104524645,0.117067735
2100,0.080763752,0.069998297,0.074794848,0.09848821,0.098882983,0.093351474,0.072663112,0.106695816,0.107949884,0.108443116,0.094520482,0.114570796,0.139429535,0.105529989,0.115720007
2101,0.083022643,0.07141927,0.072573802,0.098521166,0.090079805,0.09228909,0.079096169,0.110392052,0.105083263,0.110970184,0.097916688,0.110173518,0.138801013,0.108073805,0.11291689
2102,0.081543981,0.068998982,0.072051319,0.097655104,0.087744077,0.094105033,0.080935839,0.111275176,0.105180449,0.110573481,0.100018917,0.109881236,0.138109816,0.10870908,0.111351086
2103,0.074963818,0.066730092,0.071719138,0.092644028,0.087234937,0.102049353,0.082811146,0.113881057,0.104719721,0.107891284,0.103785885,0.11143728,0.136511594,0.107635462,0.103341717
2104,0.076846379,0.064891458,0.075087095,0.090639661,0.088594532,0.104140018,0.090039706,0.114723365,0.105286903,0.106679591,0.104387811,0.112139642,0.135473206,0.108723042,0.102324052
2105,0.083583971,0.060441339,0.084729973,0.088787069,0.095764114,0.103491409,0.099282528,0.112134229,0.108736088,0.1045196,0.102404566,0.114843554,0.133748908,0.110791749,0.1048068
2106,0.086783852,0.057682172,0.08609578,0.090274765,0.102679934,0.106515502,0.104551925,0.111192864,0.112830574,0.100615921,0.099850547,0.118325511,0.13333495,0.113279726,0.114641567
2107,0.09276253,0.060955368,0.092120889,0.092309575,0.102100017,0.107261579,0.127515319,0.113597407,0.11267098,0.10449987,0.098197373,0.118984392,0.133708456,0.114904524,0.117277086
2108,0.096214712,0.065781396,0.092392776,0.096191978,0.101176601,0.101337634,0.128789703,0.113140726,0.113885197,0.106068242,0.098359688,0.119676059,0.135135472,0.11395377,0.11731574
2109,0.092973448,0.076854805,0.084314783,0.097181462,0.097070814,0.101558918,0.11817194,0.109414495,0.115569477,0.105254624,0.099213748,0.120316622,0.137531019,0.111453263,0.113766047
2110,0.089526155,0.0868081,0.084074752,0.096886767,0.093719583,0.096521536,0.119468208,0.10833997,0.115201298,0.108229406,0.101992613,0.11945525,0.138872742,0.107612429,0.10394259
2111,0.088395235,0.088164851,0.079832781,0.097837759,0.094803265,0.091275919,0.107751613,0.107043791,0.114849813,0.104174782,0.104618219,0.11532221,0.139139374,0.104121949,0.108328507
2112,0.085444228,0.093347038,0.074007524,0.097344431,0.097044212,0.094353164,0.100268081,0.106597753,0.114994012,0.099564211,0.103750908,0.113986965,0.140448725,0.104880657,0.127963602
2113,0.087264011,0.092379991,0.076275966,0.10061109,0.098690325,0.095931687,0.106526819,0.110097122,0.114954737,0.099259394,0.108201136,0.116766485,0.141893233,0.105747242,0.137512693
2114,0.089388393,0.083959804,0.070419129,0.103630518,0.100358582,0.099361295,0.107314089,0.112254018,0.115792557,0.098507694,0.109960986,0.117003415,0.143635409,0.107626179,0.145919877
2115,0.091906599,0.078786291,0.071692772,0.10481296,0.101694211,0.103153563,0.111176979,0.113808461,0.114867368,0.099987846,0.110085646,0.117380836,0.145325498,0.108959102,0.148884057
2116,0.097595798,0.073170979,0.081559214,0.10552063,0.103059647,0.107670823,0.118252693,0.116004283,0.112419078,0.106558818,0.110221314,0.119881072,0.148255088,0.111436354,0.135246564
2117,0.101818954,0.068561809,0.086135037,0.105871413,0.102223418,0.10838133,0.123531836,0.11579827,0.112789319,0.108784032,0.11024238,0.121511308,0.149225803,0.111549663,0.132578195
2118,0.104983013,0.060636423,0.093042396,0.105011231,0.098759683,0.10839709,0.130140874,0.11253254,0.11242396,0.110539406,0.107592126,0.120584285,0.149045536,0.108176823,0.138640283
