2037,0.21344,0.23058,0.25094,0.18529,0.26273,0.25858,0.19643,0.24342,0.18587,0.17725,0.26725,0.2286,0.19002,0.17824,NaN,0.22326
2038,0.21409,0.2318,0.25237,0.18631,0.26367,0.2598,0.19764,0.24473,0.18718,0.17835,0.26855,0.2294,0.19128,0.17957,NaN,0.22437
2039,0.21483,0.23311,0.2536,0.18727,0.26493,0.26102,0.1987,0.2461,0.18837,0.17939,0.26999,0.23017,0.19258,0.18096,NaN,0.22542
2040,0.21561,0.23449,0.25471,0.18818,0.26618,0.26217,0.19977,0.24746,0.18952,0.18045,0.27137,0.23097,0.19389,0.18235,NaN,0.22633
2041,0.21652,0.23602,0.25582,0.18917,0.26744,0.26337,0.20084,0.24865,0.19067,0.1816,0.2726,0.23183,0.19524,0.18377,NaN,0.22713
2042,0.21747,0.23757,0.25691,0.19032,0.26879,0.26444,0.20194,0.24972,0.19185,0.18268,0.27369,0.23274,0.19646,0.18501,NaN,0.22795
2043,0.21824,0.23896,0.258,0.19143,0.26999,0.26545,0.20298,0.25065,0.19289,0.18371,0.27469,0.23365,0.19761,0.186,NaN,0.22874
2044,0.21896,0.2402,0.25914,0.19253,0.27105,0.26635,0.20389,0.25143,0.19393,0.18467,0.27562,0.23453,0.19871,0.18684,NaN,0.22949
2045,0.21958,0.24129,0.26017,0.19364,0.27208,0.26716,0.2046,0.25216,0.19494,0.18547,0.27651,0.23532,0.19972,0.18752,NaN,0.23029
2046,0.22009,0.24219,0.26115,0.1946,0.27297,0.26817,0.20519,0.25284,0.19582,0.18622,0.27736,0.23592,0.2008,0.1882,NaN,0.23118
2047,0.2207,0.24312,0.26222,0.1956,0.27389,0.26938,0.20573,0.25341,0.19688,0.18691,0.27827,0.23659,0.20191,0.18903,NaN,0.23213
2048,0.22148,0.24415,0.26337,0.19672,0.27491,0.27059,0.20615,0.25396,0.19798,0.18764,0.2793,0.23735,0.20308,0.18992,NaN,0.23311
2049,0.22231,0.24517,0.26452,0.19775,0.2759,0.27175,0.20652,0.25459,0.199,0.18841,0.2803,0.23815,0.20435,0.1908,NaN,0.23418
2050,0.22314,0.24634,0.26561,0.19865,0.2769,0.27292,0.20691,0.25525,0.20004,0.18915,0.28127,0.23915,0.20562,0.19182,NaN,0.23529
2051,0.22384,0.24758,0.26665,0.19939,0.27791,0.27391,0.20736,0.25598,0.20098,0.18987,0.2822,0.24005,0.20687,0.19298,NaN,0.23642
2052,0.22443,0.24865,0.26765,0.20016,0.27893,0.27484,0.20807,0.2568,0.20185,0.19067,0.28307,0.24072,0.20812,0.19424,NaN,0.23765
2053,0.22503,0.24962,0.26862,0.2009,0.27996,0.27578,0.20886,0.25759,0.20269,0.19144,0.2839,0.24138,0.20936,0.19553,NaN,0.23887
2054,0.22584,0.25055,0.26966,0.20168,0.28116,0.27691,0.20974,0.25829,0.20355,0.1921,0.28482,0.24216,0.21055,0.19693,NaN,0.24005
2055,0.22655,0.25148,0.27068,0.20242,0.28228,0.27809,0.21051,0.25902,0.20429,0.19273,0.28576,0.24279,0.21174,0.19817,NaN,0.24109
2056,0.22714,0.25237,0.27162,0.20327,0.28325,0.27925,0.21118,0.25972,0.20493,0.1933,0.28652,0.24347,0.21294,0.19909,NaN,0.24196
2057,0.22775,0.25325,0.27245,0.20407,0.28414,0.28043,0.21179,0.26042,0.20556,0.19379,0.2873,0.24421,0.21415,0.19987,NaN,0.24281
2058,0.22817,0.25417,0.2731,0.2047,0.28476,0.28154,0.21227,0.26098,0.20603,0.19422,0.28815,0.24475,0.21539,0.20056,NaN,0.24352
2059,0.2284,0.25503,0.27363,0.2053,0.28528,0.28243,0.21279,0.26151,0.20638,0.19453,0.2889,0.24501,0.21653,0.20102,NaN,0.24419
2060,0.22888,0.25598,0.27425,0.206,0.28592,0.28335,0.21327,0.262,0.20676,0.19492,0.28957,0.24524,0.2176,0.20151,NaN,0.24498
2061,0.22945,0.25694,0.27498,0.20664,0.28643,0.28435,0.21354,0.26238,0.20712,0.19543,0.29035,0.24548,0.21854,0.202,NaN,0.24582
2062,0.22994,0.25778,0.27579,0.2073,0.28697,0.28527,0.2139,0.26263,0.20742,0.19602,0.29111,0.24569,0.21936,0.20248,NaN,0.24671
2063,0.23053,0.25869,0.27682,0.20818,0.28761,0.28606,0.21429,0.26284,0.20782,0.19672,0.29177,0.246,0.2202,0.20324,NaN,0.24776
2064,0.231,0.25951,0.27782,0.20897,0.28813,0.28675,0.21458,0.26303,0.20839,0.19726,0.29255,0.24622,0.2211,0.20415,NaN,0.24876
2065,0.23117,0.25997,0.27858,0.20946,0.28841,0.28731,0.21486,0.26309,0.209,0.19751,0.29338,0.24628,0.22209,0.2052,NaN,0.24956
2066,0.23129,0.26037,0.27922,0.20995,0.28868,0.28782,0.21514,0.26316,0.20967,0.19756,0.29414,0.24626,0.22315,0.20645,NaN,0.25039
2067,0.23146,0.26079,0.27987,0.21039,0.2891,0.28848,0.21539,0.2633,0.21042,0.19772,0.29494,0.24614,0.22432,0.20781,NaN,0.25143
2068,0.23165,0.26116,0.28055,0.21064,0.28952,0.28924,0.21564,0.26343,0.21111,0.19797,0.29578,0.24617,0.22536,0.20919,NaN,0.25261
2069,0.2321,0.26179,0.28129,0.21091,0.29006,0.29016,0.21585,0.26362,0.21184,0.19823,0.29661,0.24643,0.22638,0.21066,NaN,0.2538
2070,0.23277,0.26256,0.28213,0.21131,0.29073,0.29117,0.21609,0.26395,0.2126,0.19875,0.29754,0.24683,0.22734,0.21225,NaN,0.25511
2071,0.2334,0.26326,0.28308,0.2118,0.29143,0.29223,0.21638,0.26455,0.21334,0.19954,0.29852,0.24753,0.22809,0.2139,NaN,0.2562
2072,0.23407,0.26405,0.28402,0.21229,0.29199,0.29328,0.21672,0.26507,0.21403,0.20025,0.2995,0.24835,0.22875,0.21548,NaN,0.25717
2073,0.23491,0.265,0.28501,0.21297,0.29251,0.29449,0.21721,0.2655,0.21473,0.20105,0.3005,0.24897,0.22934,0.21703,NaN,0.25804
2074,0.23577,0.26594,0.28613,0.21371,0.29318,0.29571,0.2179,0.26607,0.21553,0.20202,0.30143,0.24973,0.23004,0.21863,NaN,0.25888
2075,0.23663,0.26679,0.28729,0.21434,0.29395,0.29668,0.21871,0.26651,0.21644,0.20293,0.30235,0.25063,0.2309,0.22011,NaN,0.25985
2076,0.23777,0.26757,0.28832,0.215,0.29495,0.29759,0.21952,0.26682,0.21753,0.20395,0.30329,0.25163,0.23194,0.22156,NaN,0.26109
2077,0.23905,0.26835,0.28946,0.21555,0.29602,0.29853,0.22033,0.26739,0.21858,0.20526,0.30421,0.25287,0.23309,0.22305,NaN,0.26243
2078,0.24021,0.26919,0.29063,0.21594,0.29715,0.29911,0.22115,0.26806,0.21956,0.20646,0.30514,0.25434,0.23425,0.22437,NaN,0.26391
2079,0.24124,0.26996,0.29166,0.21622,0.29825,0.2996,0.22191,0.26881,0.22043,0.20743,0.30615,0.2559,0.23521,0.22551,NaN,0.2653
2080,0.24228,0.27083,0.29273,0.21629,0.2992,0.30028,0.22264,0.26979,0.22111,0.20827,0.30714,0.25735,0.23596,0.22634,NaN,0.26641
2081,0.24326,0.27171,0.29375,0.21632,0.30015,0.30096,0.22327,0.27073,0.22159,0.2089,0.30803,0.2588,0.2367,0.22709,NaN,0.26737
2082,0.2441,0.27236,0.29453,0.21644,0.30112,0.30162,0.22377,0.27163,0.22195,0.20939,0.309,0.26018,0.23734,0.22775,NaN,0.26814
2083,0.245,0.27288,0.29533,0.21671,0.3023,0.30241,0.22408,0.27254,0.22218,0.21,0.31024,0.26143,0.23801,0.22828,NaN,0.26876
2084,0.24597,0.27338,0.29615,0.21706,0.30349,0.30322,0.22415,0.27347,0.22247,0.2106,0.31143,0.2625,0.23885,0.2288,NaN,0.26926
2085,0.24691,0.27387,0.29696,0.21751,0.30462,0.3039,0.22414,0.27442,0.22285,0.21095,0.31258,0.26346,0.23967,0.22933,NaN,0.26979
2086,0.24785,0.27446,0.29796,0.21801,0.30573,0.30466,0.22421,0.27536,0.22348,0.21122,0.31372,0.26441,0.24073,0.22993,NaN,0.27054
2087,0.24878,0.27523,0.29901,0.2186,0.30669,0.30555,0.22442,0.27634,0.2244,0.21141,0.31474,0.26527,0.24216,0.23071,NaN,0.27135
2088,0.2495,0.27594,0.29998,0.21923,0.30759,0.30641,0.22463,0.2773,0.22527,0.21143,0.31571,0.26608,0.24361,0.23148,NaN,0.27212
2089,0.25006,0.27653,0.30089,0.21996,0.30854,0.30737,0.22507,0.27831,0.22613,0.2114,0.31659,0.26684,0.24504,0.23221,NaN,0.27291
2090,0.25052,0.27698,0.30176,0.22083,0.30967,0.30846,0.22567,0.2795,0.22699,0.21139,0.31736,0.26745,0.24633,0.23302,NaN,0.27391
2091,0.251,0.27739,0.3026,0.22164,0.31091,0.30955,0.22622,0.28062,0.22768,0.21134,0.31814,0.26793,0.24737,0.23376,NaN,0.2749
2092,0.25162,0.27764,0.30338,0.22248,0.31221,0.3107,0.22694,0.2818,0.22825,0.21138,0.31904,0.26871,0.24816,0.23458,NaN,0.27611
2093,0.25237,0.27795,0.30431,0.22343,0.31363,0.31194,0.22792,0.28307,0.22886,0.21172,0.32006,0.26965,0.24897,0.23559,NaN,0.27768
2094,0.25315,0.27844,0.30539,0.22432,0.31498,0.31314,0.22899,0.28414,0.22938,0.21232,0.32105,0.27044,0.24977,0.23658,NaN,0.27921
2095,0.25391,0.27906,0.30672,0.22504,0.3164,0.31426,0.22995,0.28496,0.22982,0.21301,0.32202,0.2713,0.25047,0.23756,NaN,0.2804
2096,0.25474,0.27985,0.30819,0.22592,0.31783,0.31543,0.23096,0.28573,0.23039,0.2138,0.32305,0.27211,0.25115,0.23843,NaN,0.28159
2097,0.25549,0.28081,0.30976,0.2269,0.3191,0.31658,0.23206,0.28651,0.23097,0.21466,0.32404,0.27276,0.25176,0.23932,NaN,0.28263
2098,0.2561,0.28182,0.31138,0.22777,0.32036,0.31771,0.23304,0.28711,0.23139,0.21539,0.32509,0.27332,0.2522,0.24011,NaN,0.28348
2099,0.25665,0.28273,0.31296,0.22883,0.32159,0.31903,0.23386,0.28787,0.23171,0.21627,0.32615,0.27374,0.25266,0.2407,NaN,0.28426
2100,0.25708,0.28368,0.3143,0.23001,0.32276,0.32028,0.23467,0.28882,0.23206,0.21716,0.32723,0.27413,0.25314,0.24123,NaN,0.28504
2101,0.25764,0.28481,0.31561,0.23115,0.32405,0.32155,0.23531,0.28969,0.23225,0.21802,0.3285,0.2746,0.25371,0.24154,NaN,0.28591
2102,0.25844,0.28599,0.3168,0.23221,0.32529,0.323,0.23573,0.29049,0.23237,0.21889,0.32982,0.27508,0.25431,0.24171,NaN,0.28687
2103,0.25937,0.28715,0.31781,0.23318,0.32645,0.32436,0.23619,0.29129,0.23261,0.2197,0.33118,0.27554,0.25474,0.24183,NaN,0.28786
2104,0.26064,0.28833,0.31889,0.2342,0.32776,0.32572,0.23679,0.29221,0.23283,0.22065,0.33258,0.27618,0.25524,0.24191,NaN,0.289
2105,0.26198,0.28931,0.32002,0.23511,0.32924,0.32701,0.23736,0.29318,0.23309,0.22164,0.33394,0.27694,0.25589,0.24211,NaN,0.29027
2106,0.26335,0.29013,0.32095,0.23594,0.33096,0.32827,0.23789,0.29414,0.23355,0.22256,0.33534,0.27771,0.25663,0.24237,NaN,0.29152
2107,0.26481,0.29111,0.32167,0.23692,0.33297,0.32951,0.23845,0.29512,0.23426,0.22338,0.33678,0.27859,0.25745,0.24263,NaN,0.29265
2108,0.26619,0.29213,0.32219,0.2378,0.33506,0.33071,0.23887,0.29584,0.23498,0.22402,0.33804,0.27951,0.25826,0.24292,NaN,0.29379
2109,0.2674,0.29287,0.32229,0.23842,0.33708,0.33191,0.23908,0.29627,0.23569,0.22443,0.33905,0.28027,0.25887,0.24317,NaN,0.29488
2110,0.26849,0.29364,0.3225,0.239,0.33882,0.33309,0.23926,0.29654,0.23646,0.22486,0.33979,0.28097,0.2594,0.24342,NaN,0.29594
2111,0.26942,0.29463,0.32302,0.23948,0.34044,0.33415,0.23906,0.2968,0.23695,0.22523,0.34032,0.2817,0.26004,0.24383,NaN,0.29703
2112,0.27023,0.29538,0.32372,0.23987,0.34193,0.33514,0.23874,0.29712,0.23732,0.22549,0.34086,0.28231,0.26063,0.24423,NaN,0.29823
2113,0.27099,0.29592,0.32463,0.24007,0.34318,0.33626,0.2384,0.29748,0.2376,0.22581,0.34132,0.28267,0.26115,0.24469,NaN,0.29951
2114,0.27176,0.29653,0.32553,0.24039,0.34432,0.33727,0.23802,0.29781,0.23798,0.22603,0.34174,0.28305,0.2616,0.24524,NaN,0.30067
2115,0.2725,0.29695,0.32632,0.24086,0.34564,0.33813,0.23765,0.29799,0.23843,0.2262,0.34225,0.28333,0.26203,0.24582,NaN,0.30182
2116,0.27336,0.29745,0.32723,0.24134,0.34709,0.33916,0.23751,0.2982,0.2391,0.22644,0.34269,0.2836,0.26217,0.24653,NaN,0.30303
2117,0.2742,0.29818,0.3282,0.24192,0.34845,0.34,0.23743,0.29832,0.23983,0.2267,0.3433,0.28402,0.26213,0.24737,NaN,0.30415
2118,0.27493,0.29893,0.32917,0.2423,0.34968,0.34057,0.23739,0.29855,0.24026,0.22694,0.34397,0.28456,0.26233,0.24834,NaN,0.30529
2119,0.27576,0.29977,0.32994,0.24242,0.35062,0.34113,0.23758,0.299,0.24059,0.22705,0.3443,0.28505,0.26267,0.24944,NaN,0.30651
2120,0.27657,0.30066,0.33055,0.24271,0.3513,0.34154,0.23801,0.29938,0.24088,0.22694,0.34452,0.28538,0.263,0.25057,NaN,0.30765
2121,0.27721,0.30145,0.33119,0.24311,0.3519,0.3418,0.23857,0.29975,0.241,0.22664,0.34472,0.28553,0.2634,0.25144,NaN,0.30873
2122,0.27803,0.30228,0.33182,0.24357,0.3525,0.34213,0.23923,0.30018,0.24127,0.22627,0.3449,0.28558,0.26384,0.25209,NaN,0.31006
2123,0.27883,0.30312,0.3324,0.24426,0.35297,0.34251,0.23962,0.30034,0.24166,0.22595,0.34521,0.28562,0.26425,0.25248,NaN,0.31157
2124,0.2794,0.30397,0.33299,0.245,0.35348,0.34291,0.23987,0.30028,0.24204,0.22579,0.34573,0.2858,0.26476,0.25278,NaN,0.31308
2125,0.27981,0.30496,0.33337,0.24565,0.35387,0.34315,0.24011,0.30028,0.24234,0.22571,0.34629,0.28597,0.26536,0.25303,NaN,0.31452
2126,0.28023,0.30605,0.33369,0.24646,0.35425,0.34333,0.24028,0.30027,0.24289,0.22556,0.34694,0.28618,0.26605,0.25332,NaN,0.31591
2127,0.28061,0.30703,0.33394,0.24706,0.35463,0.34351,0.24054,0.30019,0.24343,0.22537,0.34771,0.28634,0.26673,0.25378,NaN,0.31718
2128,0.28088,0.30789,0.33429,0.24746,0.35507,0.34379,0.24116,0.30029,0.24371,0.22519,0.34832,0.28659,0.26732,0.25432,NaN,0.31823
2129,0.28132,0.30865,0.33483,0.24797,0.35564,0.34405,0.24181,0.30045,0.24406,0.22508,0.34865,0.28684,0.26771,0.25495,NaN,0.31927
2130,0.28192,0.30922,0.33547,0.24843,0.3561,0.34438,0.24216,0.30029,0.24456,0.22505,0.34871,0.28701,0.26792,0.25588,NaN,0.32004
2131,0.2823,0.30976,0.33618,0.24878,0.35645,0.34469,0.24252,0.30012,0.24514,0.2251,0.34872,0.28714,0.26807,0.25689,NaN,0.32071
2132,0.28267,0.31061,0.33707,0.2493,0.35695,0.34487,0.24295,0.30015,0.246,0.22528,0.34876,0.28734,0.26826,0.25801,NaN,0.32159
2133,0.28307,0.31151,0.33796,0.24983,0.35746,0.34504,0.24333,0.30019,0.24707,0.22537,0.34895,0.28756,0.26853,0.25925,NaN,0.32243
2134,0.28338,0.31227,0.33879,0.25026,0.35809,0.34534,0.24391,0.3003,0.2483,0.22548,0.3495,0.28789,0.26894,0.26043,NaN,0.32324
2135,0.28381,0.31307,0.33963,0.25087,0.35894,0.3458,0.24463,0.30054,0.24947,0.22586,0.35004,0.28841,0.26934,0.26158,NaN,0.32424
2136,0.28461,0.31395,0.3406,0.25168,0.35991,0.34625,0.24531,0.30068,0.25044,0.22648,0.3506,0.289,0.26968,0.26261,NaN,0.32532
2137,0.28546,0.3148,0.34157,0.25232,0.36091,0.34676,0.24593,0.30073,0.25113,0.22734,0.35128,0.28963,0.26997,0.26347,NaN,0.32627
2138,0.28626,0.31566,0.34244,0.25286,0.36171,0.34731,0.24641,0.301,0.25149,0.22831,0.35185,0.2902,0.27021,0.26413,NaN,0.32709
2139,0.28701,0.31649,0.34337,0.25353,0.36244,0.34784,0.24691,0.30139,0.25169,0.22923,0.35243,0.29072,0.27048,0.26465,NaN,0.32767
2140,0.28745,0.31711,0.34429,0.25407,0.36291,0.34837,0.24738,0.30166,0.25179,0.22997,0.35294,0.29109,0.27065,0.26512,NaN,0.32786
2141,0.28771,0.31765,0.34501,0.25455,0.36315,0.34883,0.24773,0.30188,0.25181,0.23049,0.35325,0.29132,0.27085,0.26561,NaN,0.32793
2142,0.28811,0.31815,0.34554,0.25504,0.36326,0.34907,0.24807,0.30196,0.25181,0.23064,0.35353,0.29145,0.27138,0.26624,NaN,0.32826
2143,0.2885,0.31859,0.34616,0.25551,0.36336,0.34923,0.24844,0.30217,0.25188,0.2307,0.35386,0.29158,0.27209,0.26692,NaN,0.3287
2144,0.28862,0.31884,0.34667,0.2557,0.36372,0.34927,0.24888,0.30261,0.25207,0.23082,0.35412,0.29193,0.273,0.26738,NaN,0.32932
2145,0.28854,0.3189,0.34731,0.25576,0.36407,0.34926,0.2494,0.30306,0.25233,0.23078,0.35448,0.29229,0.27385,0.2676,NaN,0.32993
2146,0.28847,0.31904,0.3482,0.25597,0.36438,0.34939,0.24998,0.30359,0.2526,0.23076,0.35486,0.29274,0.27432,0.26781,NaN,0.33029
2147,0.28833,0.31927,0.3491,0.25618,0.36479,0.34963,0.25043,0.30428,0.25279,0.2307,0.35511,0.29331,0.27458,0.26797,NaN,0.33029
2148,0.2881,0.3195,0.34972,0.2563,0.36518,0.34973,0.25065,0.30492,0.25296,0.2302,0.35533,0.29376,0.27472,0.26815,NaN,0.33018
2149,0.28818,0.31982,0.35018,0.25655,0.36551,0.35007,0.25078,0.3056,0.25305,0.22964,0.35541,0.29412,0.27469,0.26852,NaN,0.32995
2150,0.28841,0.32024,0.35064,0.25702,0.36573,0.35049,0.25092,0.30623,0.25314,0.22922,0.35541,0.29446,0.27482,0.26898,NaN,0.32978
2151,0.2885,0.32055,0.35081,0.25767,0.36561,0.35073,0.25097,0.30661,0.25339,0.22894,0.35556,0.29484,0.27532,0.26952,NaN,0.3298
2152,0.2886,0.32076,0.35106,0.25843,0.36534,0.35096,0.25113,0.30706,0.25379,0.22883,0.35583,0.29514,0.27593,0.26996,NaN,0.32997
2153,0.28878,0.32102,0.35175,0.2595,0.36501,0.35126,0.25163,0.30751,0.25442,0.22886,0.35603,0.2955,0.27678,0.27019,NaN,0.3304
2154,0.28882,0.32124,0.35237,0.26063,0.36461,0.35162,0.25235,0.30787,0.25518,0.22887,0.35616,0.29574,0.27782,0.27042,NaN,0.33089
2155,0.28876,0.32144,0.3529,0.26156,0.36438,0.35212,0.25331,0.30818,0.25578,0.22886,0.35641,0.29582,0.27893,0.27072,NaN,0.33149
2156,0.28869,0.32165,0.35346,0.26242,0.36422,0.35286,0.2544,0.30844,0.25623,0.22904,0.35657,0.2959,0.28024,0.27107,NaN,0.33207
2157,0.28848,0.32185,0.35392,0.26331,0.36398,0.35366,0.25556,0.30873,0.25645,0.22944,0.35671,0.29596,0.2816,0.27147,NaN,0.33239
2158,0.28824,0.32178,0.35441,0.26414,0.36368,0.35438,0.25665,0.309,0.25643,0.22999,0.35689,0.29604,0.28275,0.27179,NaN,0.33257
2159,0.28804,0.32145,0.35495,0.26495,0.36356,0.35507,0.2577,0.30926,0.25629,0.2307,0.35696,0.29611,0.28375,0.2718,NaN,0.33259
2160,0.28782,0.32104,0.35553,0.26563,0.36341,0.35569,0.25876,0.30947,0.25612,0.23161,0.35696,0.29616,0.28446,0.27154,NaN,0.33243
2161,0.28783,0.32069,0.35613,0.26622,0.36325,0.35615,0.2599,0.30947,0.25608,0.23267,0.35717,0.29632,0.28495,0.2712,NaN,0.33215
2162,0.2879,0.32047,0.35659,0.2668,0.3631,0.35658,0.26102,0.30939,0.25607,0.23371,0.35757,0.29648,0.28525,0.27085,NaN,0.33193
2163,0.28808,0.32073,0.35722,0.26744,0.36286,0.35704,0.26207,0.30934,0.25611,0.23489,0.35792,0.29645,0.2857,0.27058,NaN,0.33165
2164,0.28843,0.32113,0.35798,0.26804,0.36268,0.35745,0.2631,0.30936,0.25624,0.23608,0.35839,0.29639,0.28621,0.2704,NaN,0.33125
2165,0.28885,0.32145,0.35869,0.26861,0.36266,0.35788,0.26412,0.30956,0.25641,0.23725,0.35902,0.29641,0.28686,0.27049,NaN,0.33087
2166,0.2893,0.32174,0.3594,0.26907,0.36276,0.35853,0.26505,0.31004,0.25648,0.23859,0.3596,0.29621,0.28762,0.2705,NaN,0.33053
2167,0.28962,0.32188,0.36011,0.26937,0.36302,0.35942,0.26591,0.31068,0.2565,0.23987,0.36013,0.29601,0.28843,0.27055,NaN,0.33017
2168,0.28991,0.3218,0.36058,0.26953,0.36337,0.36049,0.26662,0.31133,0.25644,0.24102,0.3606,0.29604,0.28927,0.27076,NaN,0.32987
2169,0.29034,0.32165,0.3608,0.26964,0.36367,0.36167,0.26721,0.31209,0.25649,0.24213,0.3609,0.29599,0.29017,0.27092,NaN,0.32965
2170,0.29093,0.32137,0.36088,0.26971,0.36381,0.36266,0.2679,0.31265,0.2567,0.24312,0.36106,0.2961,0.29101,0.27114,NaN,0.32951
2171,0.29172,0.32089,0.36089,0.26977,0.36388,0.36343,0.26867,0.31295,0.25703,0.24403,0.36118,0.29652,0.29178,0.27147,NaN,0.32948
2172,0.29252,0.3202,0.36085,0.26984,0.3639,0.36396,0.26955,0.31322,0.25758,0.24494,0.36138,0.29706,0.29246,0.27193,NaN,0.32955
2173,0.29322,0.31951,0.36095,0.27014,0.36404,0.36432,0.27053,0.31344,0.25819,0.24585,0.36169,0.29776,0.29313,0.27246,NaN,0.32977
2174,0.29393,0.319,0.36119,0.27058,0.36443,0.3648,0.27129,0.31367,0.25863,0.24674,0.36207,0.29863,0.294,0.27304,NaN,0.32999
2175,0.2945,0.31851,0.36135,0.27091,0.3649,0.3654,0.27181,0.31397,0.25911,0.24754,0.36257,0.29948,0.29491,0.2737,NaN,0.33008
2176,0.29517,0.31826,0.36132,0.27115,0.36542,0.36634,0.27209,0.3143,0.25968,0.24836,0.36313,0.30017,0.29602,0.27431,NaN,0.32991
2177,0.29577,0.3181,0.36127,0.27131,0.36586,0.36722,0.27218,0.31467,0.26013,0.24914,0.36354,0.3008,0.29705,0.2749,NaN,0.32965
2178,0.29616,0.31772,0.36126,0.27112,0.3659,0.36783,0.27202,0.31508,0.26017,0.24987,0.36349,0.30135,0.29773,0.27557,NaN,0.32941
2179,0.29647,0.3174,0.3613,0.27083,0.36577,0.36844,0.27181,0.31553,0.2602,0.2506,0.36331,0.30175,0.29834,0.27624,NaN,0.32919
2180,0.2968,0.31757,0.36164,0.27077,0.36561,0.36908,0.27173,0.3162,0.26032,0.25147,0.3631,0.30215,0.29911,0.27702,NaN,0.32913
2181,0.29716,0.31784,0.36203,0.27064,0.36538,0.36961,0.27169,0.31697,0.26043,0.25233,0.36291,0.30259,0.29983,0.27776,NaN,0.32916
2182,0.29773,0.31795,0.3622,0.27037,0.36518,0.37024,0.27198,0.31775,0.26084,0.25311,0.36289,0.30299,0.30045,0.27829,NaN,0.32927
2183,0.29847,0.31826,0.36231,0.27013,0.36495,0.37083,0.27244,0.31836,0.26136,0.25388,0.36303,0.30356,0.30104,0.27874,NaN,0.32943
2184,0.29922,0.31861,0.36222,0.27015,0.36477,0.3711,0.2729,0.31891,0.26178,0.25447,0.3634,0.30439,0.30144,0.27915,NaN,0.32968
2185,0.30008,0.31871,0.36221,0.27022,0.36469,0.37121,0.27352,0.31964,0.26206,0.25491,0.36384,0.30518,0.30174,0.27952,NaN,0.33015
2186,0.30104,0.31895,0.36238,0.27045,0.36462,0.37148,0.27425,0.32048,0.26236,0.25549,0.36425,0.306,0.3021,0.28005,NaN,0.33082
2187,0.30189,0.3194,0.36241,0.27098,0.36463,0.37181,0.27503,0.3213,0.26272,0.25626,0.3649,0.30684,0.30294,0.28076,NaN,0.33155
2188,0.30284,0.31994,0.36222,0.2715,0.36466,0.37218,0.2759,0.32237,0.26324,0.25708,0.36546,0.30766,0.30412,0.28143,NaN,0.33241
2189,0.30389,0.32067,0.36182,0.27213,0.36461,0.37247,0.27656,0.32328,0.26391,0.25784,0.3658,0.30829,0.30526,0.28179,NaN,0.3334
2190,0.3046,0.32141,0.36154,0.273,0.36466,0.37264,0.27701,0.32386,0.26444,0.25853,0.36631,0.30878,0.30626,0.28195,NaN,0.33446
2191,0.30513,0.32227,0.36133,0.27374,0.36502,0.3729,0.27735,0.32449,0.2649,0.25919,0.36685,0.30928,0.30719,0.28204,NaN,0.33576
2192,0.30565,0.32321,0.36117,0.27445,0.36579,0.37319,0.27755,0.32498,0.26544,0.25983,0.36736,0.30988,0.30804,0.28213,NaN,0.33725
2193,0.3059,0.32408,0.36125,0.27515,0.36677,0.37353,0.27768,0.32522,0.26564,0.26052,0.36795,0.31072,0.30888,0.2824,NaN,0.33851
2194,0.30634,0.32504,0.36135,0.27578,0.36785,0.37394,0.27803,0.32568,0.26548,0.26116,0.36845,0.31175,0.30987,0.28307,NaN,0.33948
2195,0.30707,0.32602,0.36142,0.27651,0.36875,0.37421,0.27833,0.32632,0.26525,0.26157,0.36869,0.31276,0.31068,0.28376,NaN,0.34015
2196,0.30769,0.32684,0.36166,0.27721,0.36931,0.37445,0.27848,0.32699,0.26493,0.26202,0.36884,0.31363,0.31121,0.28429,NaN,0.3405
2197,0.30829,0.32756,0.36194,0.27773,0.36959,0.37473,0.27861,0.32775,0.2645,0.26264,0.36894,0.31438,0.31146,0.28477,NaN,0.34083
2198,0.30884,0.32837,0.36214,0.27826,0.36976,0.37485,0.27864,0.32853,0.2644,0.26337,0.36913,0.31514,0.3114,0.28516,NaN,0.34129
2199,0.30938,0.32922,0.36231,0.27868,0.36981,0.3747,0.27835,0.32906,0.26475,0.26427,0.36949,0.31575,0.31122,0.28545,NaN,0.34203
2200,0.30973,0.33004,0.36253,0.27908,0.36988,0.37445,0.27788,0.3296,0.26523,0.26524,0.37,0.31631,0.31117,0.28572,NaN,0.34279
2201,0.30994,0.33105,0.36274,0.27965,0.37019,0.37422,0.27748,0.33047,0.26577,0.26627,0.37064,0.31711,0.3113,0.28605,NaN,0.34385
2202,0.31015,0.33206,0.36298,0.28025,0.37063,0.37409,0.27711,0.33142,0.26635,0.26723,0.37135,0.31783,0.31155,0.28645,NaN,0.34505
2203,0.3103,0.33279,0.36333,0.28084,0.37122,0.37437,0.27681,0.33231,0.26675,0.26796,0.37207,0.31832,0.31201,0.28684,NaN,0.3461
2204,0.31039,0.33353,0.36357,0.28129,0.3718,0.37465,0.27646,0.33324,0.26691,0.26848,0.37268,0.31865,0.31239,0.28713,NaN,0.34709
2205,0.31069,0.33438,0.36346,0.28146,0.37221,0.37478,0.27611,0.33423,0.26679,0.26877,0.37296,0.31861,0.31243,0.28734,NaN,0.3481
2206,0.311,0.33514,0.36333,0.28138,0.37248,0.37472,0.27566,0.33506,0.2664,0.26884,0.37326,0.31832,0.31238,0.28745,NaN,0.34887
2207,0.31093,0.336,0.36334,0.28109,0.3726,0.37455,0.27489,0.33604,0.26591,0.26881,0.37356,0.31805,0.31221,0.28756,NaN,0.34934
