Site,Sample_Date,Spectra_Name,BNL_Barcode,Sample_ID,Instrument,Foreoptic,Collection_Units,Spectra_Units,Spectra_Type,Reflectance_Type,White_Reference_Standard,Spectral_Resolution,Wavelength,Interpolation_Method,Overlap_Handling,Overlap_Removal,Overlap_Matching_Type
PA-SLZ,20160310,BNL10890,BNL10890,BNL10890,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10892,BNL10892,BNL10892,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10895,BNL10895,BNL10895,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10896,BNL10896,BNL10896,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10897,BNL10897,BNL10897,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10898,BNL10898,BNL10898,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10900,BNL10900,BNL10900,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10901,BNL10901,BNL10901,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10902,BNL10902,BNL10902,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10904,BNL10904,BNL10904,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10905,BNL10905,BNL10905,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10906,BNL10906,BNL10906,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10907,BNL10907,BNL10907,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10908,BNL10908,BNL10908,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10909,BNL10909,BNL10909,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10910,BNL10910,BNL10910,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10911,BNL10911,BNL10911,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10912,BNL10912,BNL10912,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10913,BNL10913,BNL10913,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10914,BNL10914,BNL10914,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10915,BNL10915,BNL10915,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10916,BNL10916,BNL10916,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10917,BNL10917,BNL10917,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10918,BNL10918,BNL10918,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10919,BNL10919,BNL10919,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10921,BNL10921,BNL10921,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10922,BNL10922,BNL10922,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10923,BNL10923,BNL10923,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10924,BNL10924,BNL10924,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10925,BNL10925,BNL10925,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10926,BNL10926,BNL10926,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10927,BNL10927,BNL10927,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10929,BNL10929,BNL10929,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10930,BNL10930,BNL10930,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10931,BNL10931,BNL10931,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10932,BNL10932,BNL10932,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10941,BNL10941,BNL10941,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10944,BNL10944,BNL10944,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10945,BNL10945,BNL10945,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10946,BNL10946,BNL10946,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10947,BNL10947,BNL10947,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10948,BNL10948,BNL10948,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10950,BNL10950,BNL10950,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10952,BNL10952,BNL10952,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10953,BNL10953,BNL10953,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10954,BNL10954,BNL10954,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10955,BNL10955,BNL10955,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10956,BNL10956,BNL10956,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10958,BNL10958,BNL10958,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10959,BNL10959,BNL10959,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10960,BNL10960,BNL10960,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10961,BNL10961,BNL10961,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10965,BNL10965,BNL10965,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10967,BNL10967,BNL10967,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10970,BNL10970,BNL10970,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10971,BNL10971,BNL10971,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10973,BNL10973,BNL10973,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10974,BNL10974,BNL10974,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10976,BNL10976,BNL10976,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10979,BNL10979,BNL10979,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10980,BNL10980,BNL10980,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10982,BNL10982,BNL10982,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10983,BNL10983,BNL10983,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10985,BNL10985,BNL10985,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10986,BNL10986,BNL10986,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10988,BNL10988,BNL10988,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10992,BNL10992,BNL10992,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10995,BNL10995,BNL10995,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10997,BNL10997,BNL10997,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10998,BNL10998,BNL10998,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11000,BNL11000,BNL11000,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11006,BNL11006,BNL11006,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11007,BNL11007,BNL11007,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11015,BNL11015,BNL11015,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11015-2,BNL11015-2,BNL11015-2,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11019,BNL11019,BNL11019,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11020,BNL11020,BNL11020,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11021,BNL11021,BNL11021,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11023,BNL11023,BNL11023,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11024,BNL11024,BNL11024,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11025,BNL11025,BNL11025,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11028,BNL11028,BNL11028,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11029,BNL11029,BNL11029,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11030,BNL11030,BNL11030,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11031,BNL11031,BNL11031,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11034,BNL11034,BNL11034,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11035,BNL11035,BNL11035,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11036,BNL11036,BNL11036,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11037,BNL11037,BNL11037,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11038,BNL11038,BNL11038,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11039,BNL11039,BNL11039,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11040,BNL11040,BNL11040,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11041,BNL11041,BNL11041,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11042,BNL11042,BNL11042,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11043,BNL11043,BNL11043,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11047,BNL11047,BNL11047,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11048,BNL11048,BNL11048,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11051,BNL11051,BNL11051,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11084,BNL11084,BNL11084,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11085,BNL11085,BNL11085,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11122,BNL11122,BNL11122,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11123,BNL11123,BNL11123,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11173,BNL11173,BNL11173,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL11178,BNL11178,BNL11178,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160311,BNL10784,BNL10784,BNL10784,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
