2137,0.15992,0.21156,0.1288,0.15997,0.24129,0.22882,0.10989,0.1412,0.23866,0.21654,0.1546,0.19445,0.14665,0.16465,NaN,0.1822
2138,0.16077,0.21174,0.12964,0.16103,0.24105,0.2297,0.10998,0.14191,0.23919,0.21715,0.15509,0.19535,0.14715,0.16476,NaN,0.18284
2139,0.16113,0.21158,0.1299,0.16151,0.24029,0.23027,0.10966,0.14216,0.23943,0.21753,0.15514,0.19577,0.14722,0.16458,NaN,0.18315
2140,0.16144,0.21172,0.13043,0.16194,0.23969,0.23104,0.10956,0.14246,0.23968,0.21794,0.15529,0.19631,0.14732,0.16461,NaN,0.18373
2141,0.16198,0.21224,0.13132,0.16249,0.23919,0.2319,0.10965,0.14299,0.24003,0.21841,0.15566,0.19697,0.14776,0.16479,NaN,0.18454
2142,0.16324,0.21333,0.13246,0.16336,0.23908,0.23302,0.11029,0.14381,0.24054,0.21913,0.15636,0.19779,0.14884,0.16523,NaN,0.18586
2143,0.1655,0.21534,0.13465,0.16517,0.24008,0.23502,0.1119,0.1455,0.24176,0.22066,0.15814,0.19948,0.15103,0.1665,NaN,0.188
2144,0.16719,0.21682,0.13655,0.16655,0.24087,0.2366,0.11304,0.14679,0.2426,0.22153,0.15981,0.20094,0.15255,0.16707,NaN,0.18967
2145,0.16897,0.21814,0.13842,0.16794,0.24179,0.23824,0.11435,0.14821,0.24342,0.22244,0.16163,0.20249,0.15414,0.16767,NaN,0.19136
2146,0.17092,0.21917,0.14036,0.16936,0.2428,0.23974,0.11552,0.14976,0.24422,0.22349,0.16363,0.20419,0.15582,0.16853,NaN,0.19279
2147,0.17191,0.21909,0.14134,0.16977,0.24297,0.24003,0.11575,0.15041,0.24441,0.22375,0.16457,0.20512,0.1563,0.16869,NaN,0.19294
2148,0.173,0.2192,0.14224,0.17027,0.24315,0.24041,0.11632,0.15112,0.24492,0.22417,0.16565,0.20609,0.157,0.16922,NaN,0.19314
2149,0.17432,0.21956,0.14329,0.17085,0.24355,0.24105,0.11728,0.15184,0.2455,0.22472,0.16691,0.20721,0.15799,0.17018,NaN,0.19356
2150,0.17536,0.21965,0.14403,0.17113,0.24373,0.24141,0.11809,0.15211,0.24579,0.22504,0.16778,0.20797,0.15856,0.17105,NaN,0.1937
2151,0.1762,0.21972,0.14448,0.17129,0.2436,0.24161,0.11873,0.15214,0.24609,0.22527,0.16849,0.20861,0.15899,0.17186,NaN,0.1941
2152,0.17701,0.21989,0.14487,0.17136,0.24351,0.2416,0.11923,0.15222,0.2464,0.22546,0.16924,0.20919,0.15943,0.1727,NaN,0.19465
2153,0.17762,0.22001,0.14517,0.17144,0.24331,0.24132,0.11931,0.15214,0.24639,0.22545,0.16953,0.20956,0.15964,0.17334,NaN,0.19473
2154,0.17819,0.22038,0.1455,0.17146,0.2431,0.24114,0.11929,0.1521,0.24645,0.22559,0.16983,0.21008,0.15986,0.17388,NaN,0.19462
2155,0.17898,0.22129,0.14602,0.17171,0.24322,0.24122,0.11956,0.15239,0.24674,0.22584,0.17055,0.21089,0.16039,0.17445,NaN,0.19448
2156,0.17948,0.22225,0.14647,0.17188,0.24332,0.24134,0.11978,0.1525,0.24667,0.22599,0.17094,0.21161,0.16083,0.17478,NaN,0.19383
2157,0.17935,0.22275,0.14642,0.17127,0.24293,0.24118,0.11944,0.15199,0.2461,0.22587,0.17069,0.21172,0.16078,0.17448,NaN,0.1926
2158,0.17914,0.22296,0.14612,0.17052,0.24243,0.24083,0.11896,0.15153,0.2457,0.22574,0.17046,0.21164,0.16066,0.17414,NaN,0.19143
2159,0.17926,0.22369,0.14632,0.17012,0.24256,0.24109,0.11906,0.15153,0.24582,0.22604,0.17081,0.21188,0.1609,0.17436,NaN,0.19072
2160,0.17953,0.22478,0.14695,0.17007,0.24321,0.24184,0.11963,0.15183,0.24627,0.22668,0.17155,0.21236,0.16139,0.17504,NaN,0.19043
2161,0.18023,0.22627,0.14808,0.17064,0.24433,0.24297,0.12076,0.15251,0.2471,0.22773,0.17287,0.2133,0.16216,0.17626,NaN,0.19064
2162,0.18108,0.22792,0.14939,0.17137,0.24544,0.2441,0.12204,0.15324,0.24799,0.2288,0.17432,0.21428,0.16285,0.17767,NaN,0.19111
2163,0.18209,0.22969,0.15095,0.17225,0.24656,0.24528,0.12384,0.15396,0.2491,0.23016,0.17556,0.21544,0.1636,0.17955,NaN,0.19181
2164,0.18314,0.23128,0.15244,0.17317,0.24759,0.24631,0.12573,0.15468,0.25019,0.23143,0.17661,0.21652,0.16428,0.1816,NaN,0.19244
2165,0.18445,0.23298,0.15412,0.17441,0.24865,0.24739,0.12755,0.15581,0.25153,0.23264,0.17797,0.21756,0.16502,0.18377,NaN,0.1933
2166,0.18599,0.23499,0.15586,0.17571,0.24995,0.24862,0.12941,0.15713,0.25333,0.23388,0.17936,0.21857,0.16592,0.18617,NaN,0.19413
2167,0.18722,0.23677,0.15714,0.17684,0.25122,0.24968,0.13104,0.15832,0.25517,0.2349,0.18052,0.21938,0.16685,0.18842,NaN,0.19471
2168,0.18827,0.23835,0.1581,0.17763,0.25224,0.25046,0.13226,0.15938,0.25661,0.23566,0.18149,0.2198,0.16784,0.19038,NaN,0.19507
2169,0.18938,0.23991,0.15897,0.17809,0.25332,0.25106,0.13342,0.16024,0.25794,0.23654,0.18233,0.22042,0.16913,0.19214,NaN,0.19532
2170,0.19064,0.2417,0.15993,0.17858,0.25476,0.25203,0.13492,0.16126,0.25942,0.2378,0.18337,0.22153,0.17098,0.19413,NaN,0.19585
2171,0.19197,0.24359,0.16101,0.17902,0.25623,0.25314,0.13632,0.16238,0.26056,0.23916,0.18455,0.22258,0.17286,0.19633,NaN,0.19648
2172,0.19307,0.24536,0.16208,0.17934,0.25763,0.25403,0.13742,0.16347,0.2614,0.24053,0.18555,0.22367,0.17435,0.19818,NaN,0.19705
2173,0.1939,0.24679,0.16299,0.17962,0.25877,0.25464,0.13833,0.1644,0.26186,0.2418,0.18614,0.22462,0.17529,0.19979,NaN,0.19747
2174,0.19395,0.24728,0.16337,0.1794,0.25912,0.25432,0.13853,0.16456,0.2614,0.24251,0.18599,0.22485,0.1751,0.20071,NaN,0.19729
2175,0.19358,0.24728,0.16348,0.17902,0.25914,0.25362,0.13841,0.1644,0.26069,0.24281,0.18556,0.22499,0.17445,0.20112,NaN,0.19689
2176,0.19334,0.24737,0.16363,0.17896,0.25938,0.25317,0.13846,0.16432,0.26036,0.24312,0.18517,0.22559,0.174,0.20155,NaN,0.19673
2177,0.19309,0.24736,0.16383,0.17904,0.25967,0.25275,0.13864,0.1643,0.26019,0.24341,0.18483,0.22626,0.17359,0.20208,NaN,0.19674
2178,0.19253,0.24715,0.16382,0.17891,0.2598,0.25227,0.1389,0.16439,0.26015,0.24346,0.18447,0.22671,0.17323,0.20275,NaN,0.19687
2179,0.19196,0.24684,0.16377,0.17874,0.2599,0.25179,0.13923,0.16447,0.2602,0.24349,0.18414,0.22705,0.17291,0.2034,NaN,0.19713
2180,0.1913,0.24616,0.16357,0.17825,0.25977,0.25083,0.13934,0.16419,0.26004,0.24354,0.18358,0.22676,0.17225,0.20379,NaN,0.19734
2181,0.19096,0.24568,0.16367,0.17803,0.25987,0.2501,0.13968,0.16413,0.26014,0.24392,0.18324,0.22661,0.17193,0.20441,NaN,0.19788
2182,0.19148,0.24592,0.16458,0.17855,0.26072,0.25014,0.14051,0.16461,0.26086,0.24486,0.18349,0.22721,0.17249,0.20551,NaN,0.19912
2183,0.19195,0.2462,0.16544,0.1792,0.26152,0.25037,0.14131,0.16498,0.26171,0.24586,0.18385,0.22776,0.17312,0.20652,NaN,0.20033
2184,0.19193,0.24637,0.16596,0.17969,0.26215,0.25072,0.14188,0.16522,0.26247,0.24669,0.18399,0.22796,0.1737,0.20732,NaN,0.20126
2185,0.19229,0.24709,0.16685,0.18094,0.2633,0.25192,0.14326,0.16614,0.26372,0.24804,0.18482,0.22878,0.17493,0.20858,NaN,0.20266
2186,0.19236,0.24759,0.16745,0.18206,0.26401,0.25303,0.14465,0.16709,0.2649,0.24941,0.18579,0.22926,0.17586,0.20964,NaN,0.20374
2187,0.19261,0.24804,0.16801,0.18319,0.2648,0.25437,0.14623,0.16849,0.26618,0.25097,0.18699,0.2296,0.17675,0.21088,NaN,0.20484
2188,0.19388,0.2493,0.16932,0.18519,0.26637,0.25631,0.14863,0.17084,0.26789,0.25313,0.18926,0.23066,0.17865,0.2129,NaN,0.20671
2189,0.19553,0.25088,0.17093,0.18737,0.268,0.25829,0.15118,0.17343,0.2697,0.2555,0.19185,0.23216,0.18094,0.21518,NaN,0.20872
2190,0.19669,0.25195,0.17187,0.18882,0.26928,0.25978,0.15314,0.17523,0.27096,0.25722,0.19369,0.23324,0.18248,0.21677,NaN,0.21014
2191,0.19667,0.25201,0.17159,0.18911,0.26958,0.26016,0.15378,0.17559,0.27102,0.25764,0.19419,0.23325,0.18291,0.21711,NaN,0.21042
2192,0.19579,0.2511,0.17061,0.18862,0.26904,0.25985,0.15344,0.17524,0.2703,0.2572,0.19357,0.23267,0.18258,0.21672,NaN,0.20987
2193,0.19517,0.2503,0.16998,0.18856,0.26897,0.25981,0.15347,0.17519,0.26991,0.25687,0.19304,0.23219,0.18225,0.21663,NaN,0.20969
2194,0.19405,0.24909,0.16893,0.18823,0.26858,0.25926,0.15293,0.17472,0.26916,0.25605,0.19202,0.23112,0.1815,0.21607,NaN,0.20905
2195,0.19272,0.24759,0.16764,0.18783,0.26796,0.25863,0.15206,0.174,0.26816,0.25489,0.19059,0.22986,0.18075,0.21507,NaN,0.20828
2196,0.19175,0.24649,0.16676,0.18797,0.2678,0.25842,0.15163,0.17356,0.26775,0.25411,0.18954,0.22892,0.18022,0.21427,NaN,0.20817
2197,0.19096,0.24579,0.16636,0.18833,0.26782,0.25846,0.15149,0.17338,0.26773,0.25382,0.18884,0.2282,0.17994,0.21396,NaN,0.20848
2198,0.19052,0.24545,0.16635,0.18893,0.26816,0.25882,0.15176,0.17341,0.26805,0.25384,0.18841,0.22769,0.17998,0.21396,NaN,0.20915
2199,0.19018,0.24533,0.16637,0.18947,0.26881,0.25938,0.15213,0.1735,0.26828,0.25421,0.188,0.22712,0.17987,0.21428,NaN,0.20989
2200,0.18983,0.24549,0.16645,0.18994,0.26969,0.26006,0.15255,0.17369,0.26844,0.25482,0.18769,0.22658,0.17991,0.21483,NaN,0.21064
2201,0.18967,0.24588,0.16641,0.19024,0.2707,0.26079,0.15303,0.17391,0.26885,0.25549,0.18756,0.22628,0.1802,0.21536,NaN,0.21112
2202,0.18975,0.2465,0.16659,0.19066,0.27185,0.2617,0.15369,0.17436,0.26944,0.25641,0.1877,0.22635,0.1807,0.21606,NaN,0.21164
2203,0.18951,0.24693,0.16677,0.19103,0.27255,0.26241,0.15409,0.17477,0.26983,0.25722,0.18783,0.22656,0.1811,0.21655,NaN,0.21194
2204,0.18939,0.24728,0.16703,0.19133,0.27311,0.26297,0.15447,0.17523,0.27023,0.25797,0.18805,0.22686,0.18146,0.21686,NaN,0.21216
2205,0.18992,0.2477,0.16775,0.1919,0.27387,0.26362,0.15524,0.17614,0.27097,0.25905,0.18869,0.22764,0.18196,0.21727,NaN,0.21254
2206,0.19039,0.24804,0.16842,0.19236,0.27447,0.26417,0.15589,0.17693,0.27151,0.26,0.1893,0.22831,0.18225,0.21756,NaN,0.21303
2207,0.19049,0.24817,0.16876,0.19228,0.27488,0.26444,0.15609,0.17722,0.27158,0.26021,0.18953,0.22843,0.18209,0.21725,NaN,0.2133
2208,0.19034,0.24804,0.16867,0.19183,0.27491,0.26437,0.15588,0.17717,0.27121,0.26002,0.18935,0.2283,0.18145,0.21659,NaN,0.21322
2209,0.19021,0.24803,0.16854,0.19163,0.27473,0.26424,0.15569,0.17694,0.27065,0.25974,0.18898,0.22831,0.18075,0.21619,NaN,0.21331
2210,0.19047,0.24841,0.16894,0.19184,0.27478,0.26438,0.15588,0.17695,0.27029,0.25964,0.18889,0.22869,0.18063,0.21604,NaN,0.21367
2211,0.1909,0.2487,0.16928,0.19193,0.27462,0.26446,0.15622,0.17696,0.26995,0.25957,0.18877,0.22908,0.18063,0.21572,NaN,0.21393
2212,0.19139,0.24891,0.16947,0.19206,0.27449,0.26464,0.15673,0.17674,0.26971,0.25959,0.18865,0.22958,0.1807,0.21546,NaN,0.21415
2213,0.19188,0.24921,0.1699,0.19222,0.27444,0.26494,0.15714,0.17659,0.26961,0.25969,0.1886,0.2303,0.18099,0.21542,NaN,0.21465
2214,0.19156,0.24888,0.16961,0.19169,0.27366,0.26475,0.15676,0.17586,0.2689,0.25906,0.18781,0.23028,0.18045,0.21472,NaN,0.21443
2215,0.19104,0.24851,0.16906,0.19137,0.27288,0.26452,0.15604,0.17506,0.26819,0.25843,0.18701,0.23006,0.17963,0.21412,NaN,0.21382
2216,0.19,0.24785,0.16792,0.19071,0.27169,0.26374,0.15464,0.17386,0.26721,0.25743,0.18591,0.22941,0.17824,0.21324,NaN,0.21271
2217,0.18899,0.24735,0.1667,0.19004,0.27057,0.26295,0.15359,0.1729,0.26657,0.25642,0.1849,0.22876,0.17699,0.21229,NaN,0.21187
2218,0.18858,0.24749,0.166,0.18993,0.27012,0.26276,0.15342,0.17247,0.26659,0.2559,0.18464,0.22867,0.17652,0.21183,NaN,0.21178
2219,0.1884,0.24769,0.16549,0.18984,0.26965,0.26252,0.15331,0.17193,0.26642,0.25531,0.18442,0.22865,0.17628,0.21133,NaN,0.21184
2220,0.18845,0.24792,0.16531,0.18987,0.26905,0.2622,0.15323,0.17161,0.26632,0.25486,0.18428,0.22867,0.17631,0.21079,NaN,0.21219
2221,0.18843,0.24826,0.16522,0.19006,0.26849,0.26204,0.15314,0.17124,0.26617,0.2544,0.18443,0.22866,0.17637,0.21007,NaN,0.21264
2222,0.18852,0.24883,0.16535,0.19044,0.26829,0.26212,0.15312,0.17083,0.26588,0.25399,0.18497,0.2286,0.17657,0.20939,NaN,0.21271
2223,0.18862,0.24938,0.16542,0.19087,0.26815,0.26238,0.1531,0.17044,0.26563,0.25367,0.18557,0.22854,0.17669,0.20865,NaN,0.21253
2224,0.18897,0.25006,0.1655,0.19136,0.26828,0.26306,0.15338,0.17019,0.26564,0.2535,0.18644,0.22885,0.17684,0.20805,NaN,0.21265
2225,0.18942,0.25049,0.16576,0.19178,0.26856,0.26383,0.15367,0.16996,0.26564,0.25322,0.18724,0.22913,0.17691,0.20762,NaN,0.21249
2226,0.1892,0.24989,0.16545,0.19157,0.26814,0.26403,0.15328,0.16911,0.26525,0.25236,0.18718,0.22864,0.17609,0.20672,NaN,0.21168
2227,0.18858,0.24873,0.16473,0.19103,0.26734,0.26396,0.15272,0.16796,0.2647,0.25111,0.18686,0.22792,0.17495,0.20561,NaN,0.21081
2228,0.18814,0.24788,0.16429,0.1909,0.26679,0.26406,0.15265,0.16729,0.26443,0.25002,0.18689,0.22754,0.17433,0.20504,NaN,0.21028
2229,0.18768,0.2473,0.16395,0.19083,0.26627,0.26412,0.15262,0.16668,0.26415,0.24891,0.18687,0.22735,0.17366,0.2046,NaN,0.20979
2230,0.18743,0.24682,0.16385,0.19092,0.2658,0.26432,0.15277,0.16626,0.26391,0.24806,0.18688,0.22756,0.17305,0.20435,NaN,0.20936
2231,0.18735,0.24638,0.16387,0.19119,0.26522,0.26435,0.1528,0.16607,0.26362,0.24744,0.18676,0.22797,0.17241,0.2041,NaN,0.20882
2232,0.18738,0.24593,0.16391,0.19139,0.26467,0.26426,0.15277,0.1661,0.26352,0.24705,0.18675,0.2284,0.17158,0.20383,NaN,0.20835
2233,0.18746,0.24536,0.16379,0.19147,0.2641,0.26415,0.1528,0.16627,0.26361,0.24688,0.18669,0.22873,0.17097,0.20361,NaN,0.20783
2234,0.18736,0.24468,0.1634,0.19147,0.26342,0.26374,0.15257,0.16648,0.26357,0.24676,0.18643,0.22889,0.17071,0.20316,NaN,0.20731
2235,0.18749,0.24425,0.16322,0.19146,0.26307,0.26342,0.15222,0.16678,0.26361,0.24697,0.18642,0.2292,0.17083,0.2027,NaN,0.20709
2236,0.18796,0.24398,0.16336,0.19146,0.26293,0.26317,0.15168,0.16706,0.26367,0.24746,0.18629,0.22958,0.17122,0.20226,NaN,0.20703
2237,0.18867,0.24386,0.16375,0.19167,0.263,0.26308,0.15138,0.1675,0.26367,0.24814,0.18619,0.2302,0.17194,0.20194,NaN,0.20729
2238,0.18915,0.24373,0.16398,0.1919,0.26299,0.26292,0.15106,0.16764,0.26319,0.2486,0.18589,0.23088,0.17226,0.20139,NaN,0.20747
2239,0.19001,0.24376,0.16437,0.19213,0.26328,0.26304,0.15112,0.16793,0.26277,0.2492,0.18576,0.23182,0.17263,0.20111,NaN,0.20784
2240,0.19093,0.24361,0.16452,0.19209,0.26335,0.26311,0.15147,0.16835,0.26236,0.24969,0.18535,0.23244,0.17298,0.20115,NaN,0.20825
2241,0.19146,0.24314,0.16434,0.19188,0.26313,0.26275,0.15148,0.16855,0.26155,0.24995,0.18455,0.23261,0.17296,0.20098,NaN,0.20823
2242,0.19164,0.24231,0.16398,0.19127,0.26277,0.262,0.15105,0.16835,0.26057,0.25007,0.18363,0.23255,0.17258,0.20013,NaN,0.20766
2243,0.19158,0.24128,0.16348,0.19051,0.26216,0.26106,0.15031,0.16804,0.25954,0.25003,0.18248,0.23228,0.172,0.19908,NaN,0.20672
2244,0.19122,0.24029,0.16285,0.19003,0.26143,0.26016,0.14929,0.16794,0.25851,0.24994,0.18121,0.23205,0.1714,0.19803,NaN,0.20562
2245,0.19098,0.2394,0.16225,0.18958,0.26074,0.25952,0.14827,0.16789,0.25779,0.24979,0.18009,0.23211,0.17093,0.19698,NaN,0.20471
2246,0.19138,0.23891,0.16217,0.18949,0.26031,0.25946,0.14762,0.16822,0.25755,0.25007,0.17957,0.23263,0.17082,0.19647,NaN,0.20439
2247,0.19219,0.23881,0.16266,0.18958,0.26024,0.25974,0.14757,0.16907,0.25765,0.25053,0.17954,0.23323,0.17133,0.19685,NaN,0.20463
2248,0.19226,0.23851,0.16273,0.18915,0.25998,0.25946,0.14706,0.16932,0.25726,0.25037,0.17927,0.23352,0.17155,0.19657,NaN,0.20473
2249,0.19259,0.23897,0.16336,0.18915,0.26019,0.25962,0.14732,0.16992,0.2572,0.25081,0.17966,0.23414,0.17236,0.19656,NaN,0.20535
2250,0.19304,0.23982,0.16412,0.18926,0.2607,0.26001,0.14813,0.17068,0.25751,0.25166,0.18021,0.23489,0.17356,0.19709,NaN,0.20605
2251,0.19317,0.24044,0.1643,0.1893,0.26124,0.26029,0.1486,0.17135,0.2577,0.25248,0.18035,0.23579,0.17452,0.19769,NaN,0.20655
2252,0.19357,0.24108,0.16445,0.18968,0.26181,0.26099,0.14936,0.17229,0.25805,0.25384,0.18078,0.23665,0.17579,0.19875,NaN,0.20737
2253,0.19322,0.24091,0.16345,0.18927,0.26147,0.26103,0.14945,0.17259,0.25793,0.25438,0.18063,0.23661,0.17631,0.19907,NaN,0.20748
2254,0.19249,0.24039,0.16181,0.18836,0.26103,0.26061,0.14913,0.17276,0.25707,0.25401,0.17995,0.23622,0.1763,0.19873,NaN,0.20715
2255,0.19229,0.24031,0.16071,0.18786,0.26091,0.26039,0.14941,0.17325,0.25617,0.25399,0.17998,0.23601,0.17663,0.1985,NaN,0.20729
2256,0.19179,0.23998,0.15937,0.18679,0.26037,0.25947,0.14939,0.17327,0.25517,0.25368,0.1798,0.23532,0.17647,0.19788,NaN,0.20731
2257,0.19158,0.23994,0.15852,0.18579,0.2605,0.25864,0.14958,0.17333,0.25423,0.25348,0.17974,0.23499,0.1766,0.19749,NaN,0.20751
2258,0.19123,0.23984,0.15792,0.18486,0.2607,0.2577,0.1497,0.17287,0.25316,0.25351,0.1796,0.23477,0.17681,0.19709,NaN,0.20747
2259,0.18986,0.23866,0.1566,0.18309,0.26008,0.25599,0.14894,0.17141,0.25153,0.25263,0.17848,0.2338,0.17617,0.19593,NaN,0.20652
2260,0.18794,0.23674,0.15461,0.18096,0.25922,0.25387,0.14746,0.16947,0.24931,0.25092,0.17668,0.23243,0.17511,0.19413,NaN,0.20489
2261,0.18626,0.23491,0.15259,0.17932,0.25838,0.25166,0.14611,0.16782,0.24719,0.24923,0.17491,0.2312,0.17416,0.19258,NaN,0.20319
2262,0.18494,0.2333,0.15091,0.17804,0.25743,0.24957,0.14537,0.16672,0.24552,0.2476,0.17367,0.23014,0.17331,0.1913,NaN,0.20172
2263,0.18423,0.23223,0.14947,0.17694,0.25678,0.24795,0.14501,0.16625,0.24436,0.24645,0.17314,0.22947,0.17291,0.19021,NaN,0.20077
2264,0.18405,0.23156,0.14811,0.17593,0.25633,0.24674,0.1448,0.16618,0.24334,0.24583,0.17298,0.22906,0.17288,0.18965,NaN,0.20008
2265,0.184,0.23081,0.14707,0.17493,0.25602,0.24585,0.1448,0.16616,0.24253,0.24543,0.17291,0.22876,0.17285,0.18939,NaN,0.19942
2266,0.18392,0.22988,0.1463,0.17388,0.25577,0.24507,0.14469,0.16609,0.24206,0.24527,0.17286,0.22839,0.17277,0.18927,NaN,0.19888
2267,0.18354,0.22884,0.14542,0.17279,0.25535,0.24444,0.14454,0.16587,0.24184,0.245,0.17274,0.22793,0.17263,0.18929,NaN,0.19842
2268,0.18313,0.22801,0.14501,0.17179,0.25513,0.24414,0.14479,0.16571,0.24224,0.24472,0.17272,0.22789,0.17247,0.18938,NaN,0.19815
2269,0.18337,0.22829,0.14569,0.17136,0.25569,0.24442,0.14596,0.16631,0.24345,0.2452,0.17352,0.22893,0.17309,0.19002,NaN,0.19868
2270,0.18318,0.22862,0.1457,0.17039,0.25571,0.24456,0.14705,0.16658,0.24438,0.24532,0.17385,0.2299,0.17359,0.19017,NaN,0.19888
2271,0.18329,0.22925,0.14605,0.16961,0.25559,0.24482,0.14837,0.16689,0.24565,0.24567,0.17428,0.23114,0.17412,0.19056,NaN,0.19914
2272,0.18478,0.23107,0.14807,0.17035,0.25619,0.24596,0.15104,0.16817,0.24804,0.24737,0.17625,0.23365,0.17555,0.19222,NaN,0.20064
2273,0.18583,0.23216,0.14949,0.17049,0.25588,0.24662,0.15307,0.16885,0.24996,0.2483,0.17793,0.23569,0.17628,0.19308,NaN,0.20157
2274,0.18683,0.23297,0.15083,0.17047,0.25555,0.24704,0.15454,0.16963,0.2514,0.24853,0.17946,0.23723,0.17662,0.19359,NaN,0.20234
2275,0.18789,0.23399,0.15238,0.17075,0.25545,0.24757,0.15586,0.17074,0.25262,0.24889,0.18119,0.23896,0.17699,0.19449,NaN,0.20337
2276,0.18693,0.23378,0.15175,0.16943,0.25378,0.24675,0.15503,0.16998,0.25201,0.24732,0.18066,0.23879,0.17568,0.19386,NaN,0.20268
2277,0.18415,0.23213,0.14896,0.1668,0.25082,0.24463,0.15234,0.16753,0.24977,0.24397,0.17798,0.23643,0.17271,0.19188,NaN,0.20019
2278,0.18096,0.22973,0.1454,0.16382,0.2474,0.24201,0.14911,0.16447,0.2468,0.24055,0.17469,0.23331,0.16933,0.18987,NaN,0.19706
2279,0.17792,0.22702,0.14162,0.16064,0.24386,0.23928,0.14576,0.16128,0.24371,0.2372,0.1712,0.23006,0.16599,0.18778,NaN,0.19371
2280,0.17561,0.22441,0.13842,0.15785,0.24089,0.23701,0.14292,0.15869,0.24112,0.23451,0.16826,0.22707,0.1633,0.18594,NaN,0.19044
2281,0.17351,0.22181,0.13577,0.15523,0.23802,0.23468,0.1404,0.15628,0.23848,0.23228,0.16563,0.22413,0.16082,0.18415,NaN,0.18698
2282,0.17117,0.21931,0.13325,0.15303,0.23506,0.23237,0.13804,0.154,0.23603,0.22999,0.16322,0.22147,0.15837,0.18242,NaN,0.18339
2283,0.1685,0.21688,0.13094,0.15123,0.23222,0.23026,0.13552,0.15191,0.23368,0.22765,0.16123,0.21879,0.15594,0.18063,NaN,0.18011
2284,0.16547,0.21469,0.12894,0.14968,0.22985,0.22832,0.1333,0.14977,0.23154,0.22537,0.15944,0.21583,0.15346,0.17868,NaN,0.17712
2285,0.16196,0.21232,0.12643,0.1479,0.22753,0.22617,0.13089,0.14733,0.22963,0.22307,0.15737,0.21256,0.15067,0.17666,NaN,0.17431
2286,0.15883,0.20981,0.12407,0.14594,0.22544,0.22423,0.12856,0.14487,0.22781,0.22094,0.15537,0.20928,0.14817,0.17473,NaN,0.172
2287,0.15658,0.20773,0.12248,0.14413,0.22374,0.22278,0.12705,0.14249,0.2264,0.21882,0.15353,0.20642,0.14629,0.17288,NaN,0.16984
2288,0.15479,0.206,0.12108,0.14249,0.22223,0.22154,0.12563,0.14,0.22515,0.21679,0.15187,0.20372,0.14467,0.17121,NaN,0.16766
2289,0.15366,0.20469,0.1197,0.14122,0.22059,0.22051,0.12415,0.13787,0.22372,0.21476,0.15067,0.20099,0.14343,0.16967,NaN,0.16538
2290,0.15249,0.20339,0.11865,0.14024,0.21913,0.21966,0.12279,0.13595,0.22237,0.21267,0.14968,0.19845,0.14223,0.16801,NaN,0.16298
2291,0.15103,0.20235,0.11776,0.13942,0.21815,0.21869,0.12158,0.13403,0.22125,0.21067,0.14872,0.19626,0.14098,0.16644,NaN,0.16046
2292,0.14951,0.20104,0.11702,0.13862,0.21732,0.21773,0.12043,0.13229,0.22032,0.20879,0.14773,0.19418,0.13977,0.16508,NaN,0.15787
2293,0.14774,0.19876,0.11665,0.1379,0.21645,0.21699,0.11938,0.13078,0.2198,0.20697,0.1467,0.19243,0.13829,0.16366,NaN,0.1554
2294,0.14589,0.19633,0.11652,0.13722,0.21585,0.21623,0.1182,0.12936,0.21933,0.20507,0.14566,0.1908,0.13678,0.16244,NaN,0.15313
2295,0.14387,0.19393,0.11621,0.13647,0.21541,0.21524,0.11652,0.12796,0.21888,0.20314,0.14457,0.18879,0.13522,0.16151,NaN,0.15092
2296,0.14198,0.19217,0.11639,0.13595,0.21518,0.21473,0.11538,0.12713,0.21888,0.20178,0.14414,0.18704,0.1341,0.16078,NaN,0.14951
2297,0.14179,0.19263,0.11845,0.13714,0.21654,0.21604,0.1163,0.12791,0.22038,0.20239,0.14525,0.18721,0.13464,0.16193,NaN,0.15017
2298,0.14111,0.19344,0.12026,0.13786,0.21752,0.21703,0.11684,0.12843,0.22118,0.20308,0.14582,0.18734,0.13472,0.16317,NaN,0.15052
2299,0.13919,0.19325,0.12066,0.13702,0.2167,0.21699,0.11605,0.12801,0.2208,0.20302,0.14516,0.18676,0.13317,0.16284,NaN,0.1497
2300,0.13695,0.19252,0.1199,0.13534,0.21475,0.21636,0.11452,0.12684,0.21996,0.20279,0.14379,0.18553,0.13064,0.16153,NaN,0.14798
2301,0.13515,0.1921,0.11892,0.13379,0.21309,0.21553,0.11261,0.12582,0.21923,0.20274,0.14291,0.18413,0.12851,0.16015,NaN,0.14618
2302,0.13379,0.19158,0.11793,0.13224,0.21174,0.21443,0.11025,0.12491,0.21846,0.20256,0.14245,0.18257,0.127,0.15853,NaN,0.1447
2303,0.13263,0.19092,0.11726,0.13078,0.21043,0.21344,0.10766,0.12372,0.2176,0.2025,0.14186,0.18087,0.12563,0.15715,NaN,0.14346
2304,0.13139,0.19035,0.11723,0.12949,0.20943,0.2126,0.10474,0.12236,0.21651,0.20248,0.14126,0.17949,0.12392,0.15614,NaN,0.14245
2305,0.13006,0.18995,0.11738,0.12829,0.2085,0.21195,0.10203,0.12102,0.2151,0.2024,0.14067,0.17856,0.12176,0.15498,NaN,0.14152
2306,0.12859,0.18991,0.11725,0.12759,0.20747,0.2116,0.09996,0.11977,0.21384,0.20244,0.13998,0.17797,0.11933,0.1536,NaN,0.14048
